_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
77188,Dog Individual Neutered Male,WELSH CORGI CARDIGA,BLACK/TAN/WHITE,ALFIE,15205,2014,2014-02-27T15:16:18
77189,Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE,MAGGIE,15236,2014,2014-02-27T15:16:19
77190,Dog Individual Spayed Female,MALTESE MIX,WHITE/BROWN,ALLY,15090,2014,2014-02-27T15:16:19
77191,Dog Individual Neutered Male,MIXED,WHITE/BROWN,KELVIN,15090,2014,2014-02-27T15:16:20
77192,Dog Individual Spayed Female,POODLE TOY,BLACK,EMMA,15108,2014,2014-02-27T15:16:21
77193,Dog Individual Spayed Female,MIXED,BLACK,ROSIE,15143,2014,2014-02-27T15:16:22
77194,Dog Individual Neutered Male,LABRADOR RETRIEVER,YELLOW,KODIAK BEAR,15136,2014,2014-02-28T08:52:44
77195,Dog Individual Neutered Male,WELSH CORGI PEMBROK,RED,TUCKER,15205,2014,2014-02-27T15:16:22
77196,Dog Individual Spayed Female,BEAGLE MIX,WHITE/BLACK,SCARLET,15215,2014,2014-02-27T15:16:23
77197,Dog Individual Neutered Male,ENG BULLDOG,WHITE/FAWN,HOAGIE,15024,2014,2014-02-28T08:52:45
77198,Dog Individual Spayed Female,LAB MIX,BLACK,JADA,15229,2014,2014-02-27T15:16:24
77199,Dog Senior Citizen or Disability Spayed Female,BOXER,FAWN,ABBY,15214,2014,2014-02-27T16:10:23
77200,Dog Individual Spayed Female,ENG BULLDOG,TAN,GIA,15024,2014,2014-02-28T08:52:45
77201,Dog Individual Female,GER SHEPHERD MIX,WHITE/BLACK/BROWN,MAYA,15108,2014,2014-02-27T15:16:25
77202,Dog Individual Spayed Female,MIXED,WHITE/BROWN,STORMIE,15108,2014,2014-02-27T15:16:25
77203,Dog Individual Male,MIXED,BLACK/BRINDLE,KANE,15065,2014,2014-02-27T15:24:53
77204,Dog Individual Neutered Male,CHIHUAHUA MIX,BLACK/BROWN,MOJO,15239,2014,2014-02-28T08:52:46
77205,Dog Individual Spayed Female,TAG,WHITE/BLACK,LADY,15237,2014,2014-02-27T15:16:26
77206,Dog Individual Male,LABRADOR RETRIEVER,YELLOW,LUKE,15065,2014,2014-02-27T15:24:53
77207,Dog Individual Spayed Female,LABRADOR RETRIEVER,BLACK,ELLA,15065,2014,2014-02-27T15:24:53
77208,Dog Individual Neutered Male,FOX TERRIER TOY,WHITE/BLACK,BUBBA,15239,2014,2014-02-28T08:52:48
77209,Dog Individual Spayed Female,ALAS MALAMUTE,WHITE/BLACK/BROWN,MADDIE,15147,2014,2014-02-27T16:10:24
77210,Dog Individual Neutered Male,AM BULLDOG,BLUE,THOR,15239,2014,2014-02-28T08:52:48
77211,Dog Individual Spayed Female,AM BULLDOG,SPOTTED,MARLEY,15068,2014,2014-02-27T15:24:53
77212,Dog Individual Male,LAB MIX,BLACK,BETTIS,15132,2014,2014-02-28T08:52:49
77213,Dog Individual Spayed Female,BEAGLE MIX,MULTI,SAMI,15239,2014,2014-02-27T16:10:25
77214,Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,TANK,15131,2014,2014-02-28T08:52:50
77215,Dog Individual Male,BEAGLE MIX,SPOTTED,LINK,15045,2014,2014-02-27T15:24:54
77216,Dog Individual Male,BEAGLE MIX,SPOTTED,SCOOTER,15045,2014,2014-02-27T15:24:54
77217,Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,SALLY,15243,2014,2014-02-27T16:10:25
77218,Dog Individual Female,DACHSHUND MIX,BLACK/RED,FAITH,15227,2014,2014-02-28T08:52:50
77219,Dog Individual Male,ENG BULLDOG,WHITE/FAWN,NIKKO,15102,2014,2014-02-27T15:24:55
77220,Dog Individual Spayed Female,AM PIT BULL TERRIER,BLACK,IZZY,15025,2014,2014-02-27T16:10:26
77221,Dog Individual Neutered Male,AUS SHEPHERD,BROWN,GUSSY,15227,2014,2014-02-27T15:24:56
77222,Dog Senior Citizen or Disability Male,GER SHEPHERD MIX,BLACK/BROWN,RENO,15229,2014,2014-02-27T16:10:27
77223,Dog Senior Citizen or Disability Spayed Female,LAB MIX,BEIGE,DAISY,15120,2014,2014-02-28T08:52:54
77224,Dog Individual Neutered Male,ALAS MALAMUTE,BLACK WITH WHITE,KODA,15237,2014,2014-02-27T16:10:27
77225,Dog Senior Citizen or Disability Female,DALMATIAN,SPOTTED,PATCHES,15120,2014,2014-02-28T08:52:54
77226,Dog Senior Citizen or Disability Neutered Male,BEAGLE,WHITE/BROWN,GEORGE,15120,2014,2014-02-28T08:52:54
77227,Dog Individual Spayed Female,MI-KI,TAN,GRACIE,15243,2014,2014-02-27T16:10:28
77228,Dog Individual Spayed Female,YORKSHIRE TERRIER,BROWN,LIZZIE,15235,2014,2014-02-27T16:10:29
77229,Dog Individual Spayed Female,OLD ENG SHEEPDOG,WHITE/GREY,ADDY,15106,2014,2014-02-27T16:10:29
77230,Dog Individual Neutered Male,MIXED,SPOTTED,NO NAME,15120,2014,2014-02-28T08:52:54
77231,Dog Individual Spayed Female,AM PIT BULL TERRIER,BLACK,SARAH,15239,2014,2014-02-27T16:10:30
77232,Dog Individual Female,ENG SPRINGER SPANIE,WHITE/BLACK,PIPER,15108,2014,2014-02-28T08:52:55
77233,Dog Individual Spayed Female,PUG,FAWN,PEACHES,15044,2014,2014-02-27T16:10:31
77234,Dog Individual Spayed Female,SCHNAUZER MIN,SALT/PEPPER,SWEET PEA,15235,2014,2014-02-27T16:10:31
77235,Dog Individual Spayed Female,TERRIER MIX,BLACK,CHARLIE,15228,2014,2014-02-27T16:10:32
77236,Dog Individual Male,BOXER,BROWN/FAWN,HANK,15237,2014,2014-02-27T16:10:33
77237,Dog Senior Citizen or Disability Spayed Female,HAVANESE,WHITE/BLACK,SADIE,15236,2014,2014-02-27T16:10:34
77238,Dog Individual Neutered Male,MORKIE,BLACK/BROWN,CUJO,15235,2014,2014-02-27T16:10:35
77239,Dog Individual Spayed Female,SHIH TZU,SPOTTED,CAMERON,15235,2014,2014-02-27T16:10:35
77240,Dog Individual Spayed Female,GOLDEN RETRIEVER,GOLD,ROXY,15065,2014,2014-02-27T16:10:37
77241,Dog Individual Spayed Female,MIXED,BLACK/BROWN,BIZZO,15065,2014,2014-02-27T16:10:37
77242,Dog Individual Neutered Male,BORD COLLIE,BLACK,MOJO,15236,2014,2014-02-27T16:10:38
77243,Dog Individual Female,MIXED,BLACK,ASHA,15216,2014,2014-02-27T16:10:38
77244,Dog Individual Spayed Female,MIXED,WHITE,SALLY,15145,2014,2014-02-27T16:10:38
77245,Dog Individual Spayed Female,AUS CATTLE DOG,SPOTTED,SANDY,15145,2014,2014-02-27T16:10:38
77246,Dog Individual Spayed Female,CHIHUAHUA MIX,BLACK/BROWN,LULU,15235,2014,2014-02-27T16:10:39
77247,Dog Individual Spayed Female,CHIHUAHUA,WHITE/BEIGE,CINDI,15235,2014,2014-02-27T16:10:39
77248,Dog Senior Citizen or Disability Spayed Female,MORKIE,MULTI,ANGEL,15143,2014,2014-02-27T16:10:40
77249,Dog Individual Neutered Male,MALTI-POO,TAN,MAX,15241,2014,2014-02-27T16:10:41
77250,Dog Individual Female,SHIH TZU MIX,RED/BROWN,MATTIE,15241,2014,2014-02-27T16:10:41
77251,Dog Individual Female,GREAT PYRENEES,WHITE,CRICKET,15136,2014,2014-02-27T16:15:01
77252,Dog Senior Citizen or Disability Female,PUG,BLACK,KATEY,15239,2014,2014-02-27T16:16:06
77253,Dog Individual License Duplicate,POODLE MIX,WHITE,SAM,15215,2014,2014-02-28T08:24:45
77254,Dog Individual Neutered Male,LHASA APSO,BLACK/BROWN/TAN,SPARKY,15044,2014,2014-02-28T08:43:13
77255,Dog Individual Spayed Female,LHASA APSO,BLONDE,BELLA DANIEL,15044,2014,2014-02-28T08:43:13
77256,Dog Individual Neutered Male,TERRIER MIX,WHITE/TAN,SAMMY,15104,2014,2014-02-28T08:43:14
77257,Dog Individual Male,MIXED,BLACK,SKY,15238,2014,2014-02-28T08:31:55
77258,Dog Individual Neutered Male,MIXED,GOLD,HEINEKEN,15228,2014,2014-02-28T08:43:15
77259,Dog Individual Neutered Male,PUG,BLACK,SPIKE,15102,2014,2014-02-28T08:43:15
77260,Dog Individual Spayed Female,MIXED,WHITE/TAN,HANNA,15239,2014,2014-02-28T08:43:16
77261,Dog Senior Citizen or Disability Spayed Female,MIXED,BROWN,ALLI,15090,2014,2014-02-28T08:43:17
77262,Dog Individual Spayed Female,MIXED,GOLD,PORSCHA,15146,2014,2014-02-28T08:43:18
77263,Dog Individual Neutered Male,LAB MIX,BROWN,SURGE,15146,2014,2014-02-28T08:43:18
77264,Dog Individual Spayed Female,LAB MIX,BLACK,BAILEY,15215,2014,2014-02-28T08:43:19
77265,Dog Senior Citizen or Disability Spayed Female,AM FOXHOUND,WHITE/BLACK/BROWN,GINGER,15215,2014,2014-02-28T08:43:19
77266,Dog Individual Spayed Female,GOLDENDOODLE,APRICOT,BENASSI ,15015,2014,2014-02-28T08:43:20
77267,Dog Individual Spayed Female,W HGHLND WH TERRIER,WHITE,ANNIE ,15015,2014,2014-02-28T08:43:20
77268,Dog Individual Spayed Female,AM PITT BULL MIX,BRINDLE,SIMBA,15221,2014,2014-02-28T08:43:21
77269,Dog Individual Neutered Male,LAB MIX,BLACK,MURRAY,15237,2014,2014-02-28T08:43:22
77270,Dog Individual Spayed Female,AM PIT BULL TERRIER,WHITE/BROWN,MISTY,15132,2014,2014-02-28T09:00:22
77271,Dog Senior Citizen or Disability Male,AM PIT BULL TERRIER,WHITE/BLACK/BROWN,BERNIE,15132,2014,2014-02-28T09:00:22
77272,Dog Senior Citizen or Disability Spayed Female,LAB MIX,GOLD,BREEZE,15132,2014,2014-02-28T09:00:22
77273,Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA,BLACK/BROWN,BELLA,15064,2014,2014-02-28T09:29:06
77274,Dog Individual Male,LABRADOR RETRIEVER,CHOCOLATE,HANNIBAL,15146,2014,2014-02-28T09:29:04
77275,Dog Individual Male,GOLDEN RETRIEVER,GOLD,JAKOBE,15025,2014,2014-02-28T09:29:04
77276,Dog Individual Neutered Male,POODLE TOY,WHITE,HEARTBREAKER,15143,2014,2014-02-28T09:29:04
77277,Dog Senior Citizen or Disability Female,BASSET HOUND,WHITE/BLACK/BROWN,BASSETT HOUND,15137,2014,2014-02-28T09:29:06
77278,Dog Senior Citizen or Disability Spayed Female,BERNESE MTN DOG,BLACK/TAN/WHITE,PITA,15137,2014,2014-02-28T09:29:06
77279,Dog Senior Citizen or Disability Neutered Male,BERNESE MTN DOG,BLACK/BROWN/TAN,RAJA,15137,2014,2014-02-28T09:29:06
77280,Dog Senior Citizen or Disability Neutered Male,BERNESE MTN DOG,BLACK/BROWN/TAN,BUFORD,15137,2014,2014-02-28T09:29:06
77281,Dog Senior Citizen or Disability Neutered Male,BERNESE MTN DOG,BLACK/BROWN/TAN,TUCKER,15137,2014,2014-02-28T09:29:06
77282,Dog Individual Neutered Male,LABRADOR RETRIEVER,BROWN,BAILEY,15025,2014,2014-02-28T09:29:04
77283,Dog Senior Citizen or Disability Spayed Female,LABRADOR RETRIEVER,BLACK,CHELSEA,15205,2014,2014-02-28T09:29:06
77284,Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,GOLD,JANE,15205,2014,2014-02-28T09:29:06
77285,Dog Individual Neutered Male,ENG COCKER SPANIEL,BLACK/TAN/WHITE,FABIO,15132,2014,2014-02-28T09:29:04
77286,Dog Individual Spayed Female,MIXED,BLACK,STELLA,15132,2014,2014-02-28T09:29:04
77287,Dog Individual Spayed Female,YORKSHIRE TERR MIX,OTHER,ZOE,15136,2014,2014-02-28T09:29:04
77288,Dog Individual Spayed Female,ROTTWEILER,BLACK,"LADY ""SASHA' KILLCRECE",15209,2014,2014-02-28T09:29:04
77289,Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,JOSIE,15237,2014,2014-02-28T09:29:04
77290,Dog Individual Neutered Male,PUG,FAWN,BRUNO,15205,2014,2014-02-28T09:29:04
77291,Dog Individual Neutered Male,PUG,FAWN,JAKE,15205,2014,2014-02-28T09:29:04
77292,Dog Individual Male,DOBERMAN PINSCHER,BROWN,CHANCE,15239,2014,2014-02-28T09:29:04
77293,Dog Individual Neutered Male,YORKSHIRE TERR MIX,MULTI,WAFFLE,15068,2014,2014-02-28T09:29:04
77294,Dog Individual Female,BICHON FRISE,WHITE,SUGAR,15116,2014,2014-02-28T09:29:04
77295,Dog Individual Female,BICHON FRISE,WHITE,SAMMY,15116,2014,2014-02-28T09:29:04
77296,Dog Individual Neutered Male,LAB MIX,BLACK,HOMER,15037,2014,2014-02-28T09:29:04
77297,Dog Individual Spayed Female,LAB MIX,BROWN,COCOA,15116,2014,2014-02-28T09:29:04
77298,Dog Individual Spayed Female,MASTIFF,BRINDLE,DAPHNEY,15137,2014,2014-02-28T09:29:04
77299,Dog Individual Spayed Female,NEWFOUNDLAND,BLACK,CHELSEA,15137,2014,2014-02-28T09:29:04
77300,Dog Individual Male,CHIHUAHUA,FAWN,CHOCCO,15137,2014,2014-02-28T09:29:04
77301,Dog Individual Spayed Female,BEAGLE,BLACK/BROWN,SADIE,15136,2014,2014-02-28T09:29:04
77302,Dog Individual Male,BEAGLE,BLACK/BROWN,BRUISER,15136,2014,2014-02-28T09:29:04
77303,Dog Individual Neutered Male,AM ESKIMO DOG,WHITE,BUDDY,15057,2014,2014-02-28T09:29:04
77304,Dog Individual Neutered Male,CAIRN TERRIER,BRINDLE,RUSTY,15057,2014,2014-02-28T09:29:04
77305,Dog Individual Spayed Female,BERNESE MTN DOG,BLACK,ZOEY ,15057,2014,2014-02-28T09:29:04
77306,Dog Individual Neutered Male,LAB MIX,BLONDE,MILO,15223,2014,2014-02-28T09:29:04
77307,Dog Individual Female,CHIHUAHUA,BROWN,MANDY,15120,2014,2014-02-28T09:29:04
77308,Dog Individual Female,CHIHUAHUA,WHITE/BROWN,CALLIE,15120,2014,2014-02-28T09:29:04
77309,Dog Individual Male,CHIHUAHUA,WHITE,CHEECHO,15120,2014,2014-02-28T09:29:04
77310,Dog Individual Female,LAB MIX,BRINDLE,HOLLY,15045,2014,2014-02-28T09:29:04
77311,Dog Individual Male,LABRADOR RETRIEVER,BLACK,DUDLEY,15037,2014,2014-02-28T09:29:04
77312,Dog Individual Male,AM PIT BULL TERRIER,WHITE/BLUE,PETEY,15147,2014,2014-02-28T09:29:04
77313,Dog Individual Spayed Female,AM PIT BULL TERRIER,BLUE,LEXI,15147,2014,2014-02-28T09:29:04
77314,Dog Individual Spayed Female,SCHNAUZER MIN,BLACK,CHI,15068,2014,2014-02-28T09:29:04
77315,Dog Individual Male,CAV KING CHAR SPANI,WHITE/BROWN,ENO,15068,2014,2014-02-28T09:29:04
77316,Dog Individual Spayed Female,LABRADOR RETRIEVER,BROWN,SOPHIE,15116,2014,2014-02-28T09:29:04
77317,Dog Individual Neutered Male,YORKSHIRE TERRIER,SILVER,BENTLEY,15024,2014,2014-02-28T09:29:04
77318,Dog Individual Spayed Female,BEAGLE MIX,WHITE/BROWN,STELLA,15108,2014,2014-02-28T09:29:04
77319,Dog Individual Spayed Female,LAB MIX,RUST,PENNY,15035,2014,2014-02-28T09:29:04
77320,Dog Individual Spayed Female,GOLDEN RETRIEVER,TAN,MADDIE,15102,2014,2014-02-28T09:29:04
77321,Dog Senior Citizen or Disability Male,GER SHEPHERD,SABLE,ROMEO,15239,2014,2014-02-28T09:29:06
77322,Dog Individual Spayed Female,YORKSHIRE TERRIER,BLACK,COOKIE,15024,2014,2014-02-28T09:29:04
77323,Dog Individual Male,GER SHEPHERD,BLACK/TAN,BEAR,15106,2014,2014-02-28T09:29:04
77324,Dog Individual Male,GER SHEPHERD,SABLE,RASCAL,15106,2014,2014-02-28T09:29:04
77325,Dog Individual Neutered Male,MIN PINSCHER,BLACK/TAN,RODEO,15239,2014,2014-02-28T09:29:04
77326,Dog Individual Neutered Male,POODLE MIX,WHITE,FINLEE,15239,2014,2014-02-28T09:29:04
77327,Dog Individual Spayed Female,TAG,WHITE,PRINCESS,15035,2014,2014-02-28T09:29:04
77328,Dog Individual Female,GER SHEPHERD,BLACK/TAN,ZOE,15116,2014,2014-02-28T09:29:04
77329,Dog Individual Male,OLD ENG BULLDOG,WHITE/BROWN,JACK,15014,2014,2014-02-28T09:29:04
77330,Dog Individual Female,FRENCH BULLDOG,FAWN,NALA LU,15227,2014,2014-02-28T09:29:04
77331,Dog Individual Neutered Male,BORD COLLIE MIX,BLACK,TAZ,15227,2014,2014-02-28T09:29:04
77332,Dog Individual Neutered Male,ENG BULLDOG,WHITE,MAX,15227,2014,2014-02-28T09:29:04
77333,Dog Individual Neutered Male,SCHNOODLE,WHITE,BRISCO,15136,2014,2014-02-28T09:29:04
77334,Dog Individual Neutered Male,SHIH TZU MIX,TAN,BANDIT,15102,2014,2014-02-28T09:29:04
77335,Dog Individual Spayed Female,CHIHUAHUA MIX,WHITE/TAN,CAPRI RUSSELL,15101,2014,2014-02-28T09:29:04
77336,Dog Individual Male,CHIHUAHUA,BLACK/BROWN,GYRO RUSSELL,15101,2014,2014-02-28T09:29:04
77337,Dog Individual Spayed Female,CHIHUAHUA,BLACK/TAN,BELLA,15236,2014,2014-02-28T09:29:04
77338,Dog Individual Spayed Female,CHIHUAHUA,FAWN,BAILEY,15236,2014,2014-02-28T09:29:04
77339,Dog Individual Neutered Male,CHIHUAHUA,WHITE/BLACK,SKIPPY JJ,15236,2014,2014-02-28T09:29:04
77340,Dog Individual Spayed Female,DOBERMAN PINSCHER,BLACK/TAN,STORM,15236,2014,2014-02-28T09:29:04
77341,Dog Individual Neutered Male,AM PIT BULL TERRIER,BROWN,LEONIDAS,15236,2014,2014-02-28T09:29:04
77342,Dog Individual Neutered Male,CATAHOULA LEOPARD D,MERLE,CHAOS,15145,2014,2014-02-28T09:29:04
77343,Dog Individual Female,YORKSHIRE TERRIER,BLACK/BROWN/GREY,BELLA,15215,2014,2014-02-28T09:29:04
77344,Dog Individual Male,SCHNAUZER MIN,GREY,CHEWY,15037,2014,2014-02-28T09:29:04
77345,Dog Individual Neutered Male,BEAGLE MIX,WHITE/TAN,SAMMY,15209,2014,2014-02-28T09:29:04
77346,Dog Individual Spayed Female,GER SHEPHERD,BLACK/TAN,TASHA,15206,2014,2014-02-28T09:29:04
77347,Dog Individual Spayed Female,MALTESE MIX,SABLE/WHITE,DAISY,15116,2014,2014-02-28T09:29:04
77348,Dog Individual Female,TAG,WHITE/TAN,SYDNEY,15045,2014,2014-02-28T09:29:04
77349,Dog Individual Female,TAG,BROWN,MAXINE,15045,2014,2014-02-28T09:29:04
77350,Dog Individual Male,YORKSHIRE TERRIER,BLACK/BROWN/GREY,BUDDY,15202,2014,2014-02-28T09:29:04
77351,Dog Individual Male,YORKSHIRE TERRIER,BLACK/BROWN,GIZMO,15202,2014,2014-02-28T09:29:04
77352,Dog Individual Female,COCKER SPANIEL,BLACK,GRACIE,15216,2014,2014-02-28T09:29:04
77353,Dog Individual Spayed Female,GER WIREHAIR POINTE,BLACK,BROOKE,15209,2014,2014-02-28T09:29:04
77354,Dog Individual Neutered Male,GER WIREHAIR POINTE,BROWN,JAX,15209,2014,2014-02-28T09:29:04
77355,Dog Individual Spayed Female,LAB MIX,GOLD,HONEY,15218,2014,2014-02-28T09:29:04
77356,Dog Individual Neutered Male,TERRIER MIX,BROWN,DOZER,15102,2014,2014-02-28T09:29:04
77357,Dog Individual Female,LAB MIX,BLACK,LUCY,15140,2014,2014-02-28T09:29:04
77358,Dog Individual Spayed Female,BORD COLLIE,WHITE/BLACK,KEL,15102,2014,2014-02-28T09:29:04
77359,Dog Individual Male,TAG,WHITE/BLACK/BROWN,BOGART,15228,2014,2014-02-28T09:29:04
77360,Dog Individual Spayed Female,AM PIT BULL TERRIER,BROWN/TAN,PRINCESS,15106,2014,2014-02-28T09:29:04
77361,Dog Individual Spayed Female,WELSH CORGI PEMBROK,WHITE/RED,KESSY,15090,2014,2014-02-28T09:29:04
77362,Dog Individual Spayed Female,WELSH CORGI PEMBROK,TRI-COLOR,STELLA,15090,2014,2014-02-28T09:29:04
77363,Dog Individual Female,BISHON FRISE MIX,BLACK/TAN/WHITE,COCO,15037,2014,2014-02-28T09:29:04
77364,Dog Senior Citizen or Disability Spayed Female,BOSTON TERRIER,WHITE/BLACK,LULU,15064,2014,2014-02-28T09:29:06
77365,Dog Senior Citizen or Disability Neutered Male,BOSTON TERRIER,WHITE/BLACK,JASPER,15064,2014,2014-02-28T09:29:06
77366,Dog Individual Female,PRESA CANARIO,BLACK/BROWN,KALA,15122,2014,2014-02-28T09:53:37
77367,Dog Individual Female,GOLDEN RETRIEVER,GOLD,ABBEY,15120,2014,2014-02-28T10:08:34
77368,Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK,BOOTS,15209,2014,2014-02-28T10:17:21
77369,Dog Individual Female,MIXED,BLACK,ATHENA,15237,2014,2014-02-28T10:34:14
77370,Dog Individual Neutered Male,CHIHUAHUA,WHITE/TAN,PACO,15229,2014,2014-02-28T10:36:14
77371,Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,LULU,15229,2014,2014-02-28T10:36:14
77372,Dog Individual Spayed Female,MIXED,BROWN,GRACIE,15229,2014,2014-02-28T10:36:14
77373,Dog Individual Spayed Female,MIXED,BROWN,BRANDI,15215,2014,2014-02-28T10:40:15
77374,Dog Individual Neutered Male,MIXED,BROWN,ROCKIE,15215,2014,2014-02-28T10:40:15
77375,Dog Individual Spayed Female,AM PIT BULL TERRIER,BRINDLE,DIAMOND,15136,2014,2014-02-28T11:23:27
77376,Dog Individual Male,MIXED,WHITE,KOOPER,15136,2014,2014-02-28T11:23:27
77377,Dog Individual Neutered Male,LABRADOR RETRIEVER,BLACK,ROCCO,15129,2014,2014-02-28T11:22:28
77378,Dog Individual Male,COCKAPOO,RED,RUSTY,15234,2014,2014-02-28T11:25:13
77379,Dog Individual Neutered Male,SHIH TZU,GOLD,DESPAROE,15239,2014,2014-02-28T11:32:16
77380,Dog Individual Female,ENGLISH MASTIFF,BROWN,MIA,15122,2014,2014-02-28T13:25:47
77381,Dog Individual Male,AM PIT BULL TERRIER,BRINDLE,REX,15110,2014,2014-02-28T13:25:30
77382,Dog Individual Female,AM PIT BULL TERRIER,WHITE/BROWN,DIAMOND,15110,2014,2014-02-28T13:25:30
77383,Dog Individual Neutered Male,LAB MIX,WHITE/BROWN,HARLEY,15122,2014,2014-02-28T13:25:47
77384,Dog Individual Spayed Female,TERRIER MIX,WHITE/BROWN,HONEY,15136,2014,2014-02-28T13:33:16
77385,Dog Individual Male,MIXED,WHITE/BROWN,OSCAR,15216,2014,2014-02-28T14:12:07
77386,Dog Individual Neutered Male,PUG,FAWN,JESPER,15143,2014,2014-02-28T14:48:30
77387,Dog Individual Neutered Male,PUG,FAWN,BRISTOL,15143,2014,2014-02-28T14:48:30
77388,Dog Individual Spayed Female,LABRADOODLE,BLACK,STELLA,15237,2014,2014-02-28T14:48:31
77389,Dog Individual Spayed Female,CHIHUAHUA MIX,BLACK,LUCY,15237,2014,2014-02-28T14:48:31
77390,Dog Individual Female,MIXED,WHITE/BLACK,GIA,15007,2014,2014-02-28T14:48:32
77391,Dog Individual Neutered Male,ENG BULLDOG,WHITE/BLACK/BROWN,OTIS,15216,2014,2014-02-28T14:48:33
77392,Dog Individual Neutered Male,ENG BULLDOG,WHITE/BLACK/BROWN,CHARLIE,15216,2014,2014-02-28T14:48:33
77393,Dog Individual Spayed Female,HOUND MIX,WHITE/BLACK/BROWN,LUCILLE,15044,2014,2014-02-28T14:48:34
77394,Dog Individual Male,AM BULLDOG,WHITE/BRINDLE,JUNIOR,15037,2014,2014-02-28T14:48:35
77395,Dog Individual Neutered Male,LAB MIX,WHITE/BLACK,ROCKY,15037,2014,2014-02-28T14:48:35
77396,Dog Senior Citizen or Disability Spayed Female,GORDON SETTER,BLACK,ZOE,15241,2014,2014-02-28T14:48:36
77397,Dog Individual Neutered Male,SHIH TZU MIX,WHITE/BLACK/BROWN,STEWIE,15223,2014,2014-02-28T14:48:37
77398,Dog Individual Spayed Female,BEAGLE MIX,WHITE/BLACK/BROWN,SAMMY,15104,2014,2014-02-28T14:48:37
77399,Dog Individual Neutered Male,LAB MIX,WHITE,SNICKERS,15235,2014,2014-03-03T09:17:50
77400,Dog Individual Male,LABRADOR RETRIEVER,BROWN,NILES,15017,2014,2014-02-28T15:30:42
77401,Dog Individual Neutered Male,AUS SHEPHERD,TRI-COLOR,AUSSIE,15235,2014,2014-03-03T09:17:50
77402,Dog Individual Male,ROTTWEILER,BLACK,SMOKEY,15214,2014,2014-03-03T09:17:51
77403,Dog Individual Spayed Female,TERRIER MIX,BRINDLE,LEXIE COGIS,15026,2014,2014-02-28T15:30:43
77404,Dog Individual Spayed Female,LAB MIX,BLACK,JETTA,15225,2014,2014-03-03T09:17:51
77405,Dog Individual Spayed Female,LABRADOR RETRIEVER,YELLOW,ZOEY,15237,2014,2014-02-28T15:30:44
77406,Dog Individual Male,BISHON FRISE MIX,WHITE,CHEW B,15214,2014,2014-03-03T09:17:52
77407,Dog Individual Male,CHIHUAHUA MIX,BROWN,SPARLO-JO,15037,2014,2014-03-03T09:17:53
77408,Dog Senior Citizen or Disability Spayed Female,PUG,BLACK,ROSA PARKS,15228,2014,2014-02-28T15:30:45
77409,Dog Senior Citizen or Disability Spayed Female,FRENCH BULLDOG,MULTI,MARTHA,15228,2014,2014-02-28T15:30:45
77410,Dog Senior Citizen or Disability Spayed Female,BOSTON TERRIER,BLACK WITH WHITE,GEORGIE,15228,2014,2014-02-28T15:30:45
77411,Dog Individual Neutered Male,MIXED,BLACK,ROSCOE,15102,2014,2014-03-03T09:17:54
77412,Dog Individual Spayed Female,LAB MIX,BLACK,TESS,15102,2014,2014-03-03T09:17:54
77413,Dog Individual Spayed Female,CHIHUAHUA,BLACK,DAISY,15136,2014,2014-03-03T09:17:56
77414,Dog Individual Neutered Male,CHIHUAHUA,BROWN,JIGSAW,15136,2014,2014-03-03T09:17:56
77415,Dog Individual Neutered Male,MALTESE,WHITE,JACK,15137,2014,2014-02-28T15:30:46
77416,Dog Individual Spayed Female,MIXED,BRINDLE,CHARLIE,15136,2014,2014-03-03T09:17:56
77417,Dog Individual Female,BICHON FRISE,WHITE,LULU,15214,2014,2014-02-28T15:30:47
77418,Dog Individual Neutered Male,PUGGLE,BROWN,JAX,15136,2014,2014-03-03T09:17:56
77419,Dog Individual Neutered Male,AUS SHEPHERD,SPOTTED,MAX,15044,2014,2014-03-03T09:17:57
77420,Dog Individual Spayed Female,COCKAPOO,WHITE,CALLIE,15116,2014,2014-02-28T15:30:48
77421,Dog Individual Spayed Female,PARSON RUSSELL TERR,WHITE/BLACK/BROWN,PATCHES,15025,2014,2014-02-28T15:30:48
77422,Dog Individual Female,MIXED,WHITE/BROWN,DAISY MAE,15132,2014,2014-02-28T15:30:49
77423,Dog Senior Citizen or Disability Neutered Male,SCHIPPERKE,BLACK,TUCKER,15202,2014,2014-02-28T15:50:59
77424,Dog Individual Neutered Male,BOXER,BROWN,JUDAH,15235,2014,2014-02-28T15:30:50
77425,Dog Individual Neutered Male,GER SHEPHERD,BLACK,KING,15235,2014,2014-02-28T15:30:50
77426,Dog Individual Spayed Female,GOLDEN RETRIEV MIX,OTHER,MOXIE,15238,2014,2014-02-28T15:30:51
77427,Dog Individual Neutered Male,CHIHUAHUA,WHITE/BLACK/BROWN,PRINCE,15131,2014,2014-03-03T09:17:58
77428,Dog Individual Spayed Female,GER SHEPHERD MIX,BLACK,LUCY,15221,2014,2014-02-28T15:30:52
