AUTOMOBILE_COUNT,BELTED_DEATH_COUNT,BELTED_MAJ_INJ_COUNT,BICYCLE_COUNT,BICYCLE_DEATH_COUNT,BICYCLE_MAJ_INJ_COUNT,BUS_COUNT,COLLISION_TYPE,COMM_VEH_COUNT,CONS_ZONE_SPD_LIM,CRASH_COUNTY,CRASH_MONTH,CRASH_YEAR,CRASH_CRN,DAY_OF_WEEK,DEC_LAT,DEC_LONG,DISTRICT,DRIVER_COUNT_16YR,DRIVER_COUNT_17YR,DRIVER_COUNT_18YR,DRIVER_COUNT_19YR,DRIVER_COUNT_20YR,DRIVER_COUNT_50_64YR,DRIVER_COUNT_65_74YR,DRIVER_COUNT_75PLUS,EST_HRS_CLOSED,FATAL_COUNT,HEAVY_TRUCK_COUNT,HOUR_OF_DAY,ILLUMINATION,INJURY_COUNT,INTERSECT_TYPE,LANE_CLOSED,LATITUDE,LN_CLOSE_DIR,LOCATION_TYPE,LONGITUDE,MAJ_INJ_COUNT,MAX_SEVERITY_LEVEL,MCYCLE_DEATH_COUNT,MCYCLE_MAJ_INJ_COUNT,MIN_INJ_COUNT,MOD_INJ_COUNT,MOTORCYCLE_COUNT,MUNICIPALITY,NTFY_HIWY_MAINT,PED_COUNT,PED_DEATH_COUNT,PED_MAJ_INJ_COUNT,PERSON_COUNT,POLICE_AGCY,RDWY_SURF_TYPE_CD,RELATION_TO_ROAD,ROAD_CONDITION,SCH_BUS_IND,SCH_ZONE_IND,SMALL_TRUCK_COUNT,SPEC_JURIS_CD,SUV_COUNT,TCD_FUNC_CD,TCD_TYPE,TFC_DETOUR_IND,TIME_OF_DAY,TOT_INJ_COUNT,TOTAL_UNITS,UNB_DEATH_COUNT,UNB_MAJ_INJ_COUNT,UNBELTED_OCC_COUNT,UNK_INJ_DEG_COUNT,UNK_INJ_PER_COUNT,URBAN_RURAL,VAN_COUNT,VEHICLE_COUNT,WEATHER,WORK_ZONE_IND,WORK_ZONE_LOC,WORK_ZONE_TYPE,WORKERS_PRES,WZ_CLOSE_DETOUR,WZ_FLAGGER,WZ_LAW_OFFCR_IND,WZ_LN_CLOSURE,WZ_MOVING,WZ_OTHER,WZ_SHLDER_MDN,AGGRESSIVE_DRIVING,ALCOHOL_RELATED,BICYCLE,CELL_PHONE,COMM_VEHICLE,FLAG_CRN,CROSS_MEDIAN,CURVE_DVR_ERROR,CURVED_ROAD,DEER_RELATED,DISTRACTED,DRINKING_DRIVER,DRIVER_17YR,DRIVER_18YR,DRIVER_19YR,DRIVER_20YR,DRIVER_50_64YR,DRIVER_65_74YR,DRIVER_75PLUS,DRIVER_16YR,DRUG_RELATED,DRUGGED_DRIVER,FATAL,FATAL_OR_MAJ_INJ,FATIGUE_ASLEEP,FIRE_IN_VEHICLE,HAZARDOUS_TRUCK,HIT_BARRIER,HIT_BRIDGE,HIT_DEER,HIT_EMBANKMENT,HIT_FIXED_OBJECT,HIT_GDRAIL,HIT_GDRAIL_END,HIT_PARKED_VEHICLE,HIT_POLE,HIT_TREE_SHRUB,HO_OPPDIR_SDSWP,HVY_TRUCK_RELATED,ICY_ROAD,ILLEGAL_DRUG_RELATED,ILLUMINATION_DARK,IMPAIRED_DRIVER,INJURY,INJURY_OR_FATAL,INTERSECTION,INTERSTATE,LIMIT_65MPH,LOCAL_ROAD_ONLY,MAJOR_INJURY,MC_DRINKING_DRIVER,MINOR_INJURY,MODERATE_INJURY,MOTORCYCLE,NHTSA_AGG_DRIVING,NO_CLEARANCE,NON_INTERSECTION,OVERTURNED,PEDESTRIAN,PHANTOM_VEHICLE,PROPERTY_DAMAGE_ONLY,PSP_REPORTED,REAR_END,RUNNING_RED_LT,RUNNING_STOP_SIGN,SCHOOL_BUS,SCHOOL_BUS_UNIT,SCHOOL_ZONE,SHLDR_RELATED,SIGNALIZED_INT,SNOW_SLUSH_ROAD,SPEEDING,SPEEDING_RELATED,STATE_ROAD,STOP_CONTROLLED_INT,SUDDEN_DEER,SV_RUN_OFF_RD,TAILGATING,TRAIN,TRAIN_TROLLEY,TROLLEY,TURNPIKE,UNBELTED,UNDERAGE_DRNK_DRV,UNLICENSED,UNSIGNALIZED_INT,VEHICLE_FAILURE,VEHICLE_TOWED,WET_ROAD,WORK_ZONE,ROADWAY_COUNTY,ROADWAY_CRN,LANE_COUNT,OFFSET,RDWY_ORIENT,RDWY_SEQ_NUM,ROAD_OWNER,ROUTE,SEGMENT,SPEED_LIMIT,STREET_NAME
0,0,0,0,0,0,0,7,0,"",02,10,2018,2018113323,6,40.5189,-80.0283,11,0,0,0,0,0,0,0,1,"",0,0,19,3,0,02,0,40 31:07.927,"",00,80 01:41.750,0,0,0,0,0,0,0,02474,N,0,0,0,1,02474,"",2,1,N,N,0,"",1,"0 ",0,"",1953,0,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113323,No,No,No,No,No,No,No,No,No,No,No,No,Yes,0,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,,,,,,,,,,,
3,0,0,0,0,0,0,1,0,"",02,10,2018,2018113345,1,40.4558,-80.0046,11,0,0,0,0,0,0,1,0,1,0,0,16,1,0,11,1,40 27:20.868,3,00,80 00:16.504,0,0,0,0,0,0,0,02301,N,0,0,0,6,02301,"",1,1,N,N,0,"",0,"3 ",2,Y,1622,0,3,0,0,0,0,0,3,0,3,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113345,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,4,0,"",02,10,2018,2018113347,1,40.4776,-79.9527,11,0,0,0,0,0,0,0,0,"",0,0,15,1,0,02,0,40 28:39.295,"",00,79 57:09.896,0,0,0,0,0,0,0,02301,N,0,0,0,5,02301,"",1,1,N,N,0,"",1,"3 ",3,"",1545,0,2,0,0,2,0,0,3,0,2,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113347,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,Yes,Yes,No,,,,,,,,,,,
4,0,0,0,0,0,0,1,0,"",02,10,2018,2018113353,7,40.3404,-79.9641,11,0,0,0,0,0,0,0,0,"",0,0,19,2,0,00,0,40 20:25.498,"",00,79 57:50.692,0,0,0,0,0,0,0,02454,N,0,0,0,8,02454,"",1,1,N,N,0,"",0,"3 ",2,"",1942,0,4,0,0,0,0,0,3,0,4,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113353,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113357,6,40.3384,-79.9377,11,0,0,0,0,0,1,0,0,1,0,0,20,3,0,02,2,40 20:18.152,1,00,79 56:16.016,0,0,0,0,0,0,0,02473,Y,0,0,0,1,02473,"",5,1,N,N,0,"",0,"0 ",0,N,2043,0,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",Yes,Yes,No,No,No,2018113357,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,02,2018113357,02,"",E,5,4,"","",25,HUSTON DR
2,0,0,0,0,0,0,1,0,"",02,10,2018,2018113366,1,40.4749,-80.0298,11,0,0,0,0,0,0,0,0,"",0,0,17,3,0,00,0,40 28:29.500,"",00,80 01:47.100,0,9,0,0,0,0,0,02301,N,0,0,0,1,02301,"",2,1,N,N,1,"",0,"0 ",0,"",1750,0,3,0,0,0,0,1,3,0,3,2,N,"","","","","","","","","","",No,No,No,No,No,2018113366,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,10,2018,2018113369,1,40.3521,-80.0109,11,0,0,0,0,0,0,0,0,2,0,0,17,4,0,02,1,40 21:07.500,2,00,80 00:39.187,0,0,0,0,0,0,0,02476,N,0,0,0,2,02476,"",1,1,N,N,0,"",1,"0 ",0,N,1756,0,2,0,0,0,0,0,3,0,2,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113369,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,02,2018113369,02,"",S,4,4,"","",25,GARDENVILLE RD
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113372,1,40.4495,-79.8444,11,0,0,0,1,0,0,0,0,1,0,0,16,1,0,00,1,40 26:58.158,2,00,79 50:39.959,0,0,0,0,0,0,0,02113,N,0,0,0,1,02113,"",4,1,N,N,0,"",0,"0 ",0,N,1620,0,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113372,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,02,2018113372,"2 ",1684,N,3,2,0130,0142,35,BEULAH RD
1,0,0,0,0,0,0,4,0,"",02,10,2018,2018113388,1,40.5338,-80.0712,11,0,0,0,0,0,0,0,0,1,0,0,17,1,0,02,1,40 32:01.510,1,00,80 04:16.161,0,0,0,0,0,0,0,02215,N,0,0,0,3,02215,"",1,1,N,N,0,"",1,"1 ",2,N,1744,0,2,0,0,0,0,0,3,0,2,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113388,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113405,1,40.4176,-80.0661,11,0,0,0,0,0,0,0,0,"",0,0,03,3,0,00,0,40 25:03.357,"",00,80 03:58.024,0,9,0,0,0,0,0,02435,N,0,0,0,1,02435,"",5,1,N,N,0,"",0,"0 ",0,"",0317,0,1,0,0,0,0,1,3,0,1,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113405,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
0,0,0,0,0,0,0,1,0,"",02,10,2018,2018113413,1,40.4149,-80.0111,11,0,0,0,0,0,0,0,0,1,0,0,18,3,0,00,1,40 24:53.801,1,00,80 00:39.871,0,0,0,0,0,0,0,02301,N,0,0,0,2,02301,"",1,1,N,N,1,"",1,"0 ",0,N,1826,0,2,0,0,0,0,0,3,0,2,2,N,"","","","","","","","","","",No,Yes,No,No,No,2018113413,No,No,No,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
0,0,0,0,0,0,0,9,0,"",02,10,2018,2018113422,2,40.368,-79.7798,11,0,0,0,0,0,0,0,0,"",0,0,19,2,2,00,0,40 22:04.788,"",00,79 46:47.263,0,3,0,0,0,2,0,02111,N,0,0,0,2,02111,"",1,0,N,N,0,"",1,"0 ",0,"",1912,2,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018113422,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018113422,"2 ",16,N,3,2,0048,0280,45,MOSSIDE BL
0,0,0,0,0,0,0,2,0,"",02,10,2018,2018113429,1,40.3609,-79.9668,11,0,0,0,0,0,0,0,0,"",0,0,00,3,0,00,0,40 21:39.295,"",00,79 58:00.510,0,0,0,0,0,0,0,02403,N,0,0,0,1,02403,"",2,0,N,N,0,"",2,"0 ",0,N,0048,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,Yes,No,No,No,2018113429,No,No,No,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
3,0,0,0,0,0,0,4,0,"",02,10,2018,2018113431,7,40.4556,-79.897,11,0,0,0,0,0,0,0,0,"",0,0,03,3,2,01,0,40 27:20.041,"",00,79 53:49.315,0,3,0,0,0,2,0,02301,N,0,0,0,3,02301,"",1,1,N,N,0,"",0,"3 ",2,"",0330,2,3,0,0,0,0,0,3,0,3,2,N,"","","","","","","","","","",No,No,No,No,No,2018113431,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113436,1,40.3484,-79.8781,11,0,0,0,0,0,0,0,0,"",0,0,03,3,0,00,0,40 20:54.233,"",00,79 52:41.192,0,0,0,0,0,0,0,02304,N,0,0,0,1,02304,"",5,1,N,N,0,"",0,"0 ",0,"",0321,0,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",No,No,No,No,No,2018113436,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,02,2018113436,04,"",E,3,4,"","",25,W 5TH AV
1,0,0,0,0,0,0,9,0,"",02,10,2018,2018113437,7,40.4556,-79.8881,11,0,0,0,0,0,0,0,0,1,0,0,03,3,0,01,1,40 27:20.073,3,00,79 53:17.170,0,0,0,0,0,0,0,02301,N,0,0,0,0,02301,"",1,1,N,N,0,"",0,"3 ",2,N,0338,0,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",No,No,No,No,No,2018113437,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,02,2018113437,02,"",E,4,4,"","",25,FRANKSTOWN AV
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113446,5,40.4938,-79.9757,11,0,0,0,0,0,0,0,0,1,0,0,10,1,1,00,1,40 29:37.682,5,00,79 58:32.372,0,3,0,0,0,1,0,02445,N,0,0,0,1,02445,"",5,0,N,N,0,"",0,"0 ",0,N,1020,1,1,0,0,1,0,0,3,0,1,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018113446,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113454,2,40.3501,-79.8495,11,0,0,0,0,0,0,0,0,2,0,0,00,3,1,02,2,40 21:00.405,5,00,79 50:58.159,1,2,0,0,0,0,0,02304,N,0,0,0,2,02304,"",5,1,N,N,0,"",0,"0 ",0,Y,0047,1,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",No,No,No,No,No,2018113454,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,02,2018113454,02,"",W,3,4,"","",15,HOSPITAL WY
1,0,0,0,0,0,0,4,0,"",02,10,2018,2018113524,1,40.4796,-80.0786,11,0,0,0,0,0,0,0,0,"",0,0,22,3,0,02,0,40 28:46.693,"",00,80 04:42.941,0,0,0,0,0,0,0,02122,N,0,0,0,2,02122,"",1,1,N,N,0,"",1,"0 ",0,"",2244,0,2,0,0,1,0,0,3,0,2,2,N,"","","","","","","","","","",No,Yes,No,No,No,2018113524,No,No,No,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,Yes,Yes,No,,,,,,,,,,,
0,0,0,0,0,0,0,9,0,"",02,10,2018,2018113527,4,40.5295,-79.9237,11,0,0,0,0,0,1,0,0,1,0,0,22,3,1,00,1,40 31:46.374,5,00,79 55:25.452,0,3,0,0,0,1,1,02112,N,0,0,0,1,02112,"",4,1,N,N,0,"",0,"0 ",0,N,2228,1,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",No,Yes,No,No,No,2018113527,No,Yes,Yes,No,No,Yes,No,No,No,No,Yes,No,No,0,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113567,2,40.4477,-79.8128,11,0,0,0,0,0,0,0,0,"",0,0,05,3,1,00,0,40 26:51.600,"",00,79 48:46.200,0,3,0,0,0,1,0,02113,N,0,0,0,1,02113,"",5,1,N,N,0,"",0,"0 ",0,"",0558,1,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113567,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,10,2018,2018113597,2,40.4237,-80.0295,11,0,0,0,0,0,0,0,0,2,0,0,08,1,0,00,1,40 25:25.347,1,00,80 01:46.338,0,0,0,0,0,0,0,02301,N,0,0,0,3,02301,"",1,1,N,N,0,"",2,"0 ",0,N,0815,0,3,0,0,0,0,0,3,0,3,2,N,"","","","","","","","","","",No,No,No,No,No,2018113597,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,10,2018,2018113599,2,40.6196,-80.0797,11,0,0,0,0,0,0,0,0,1,0,0,07,5,1,00,1,40 37:10.591,6,00,80 04:46.777,0,8,0,0,0,0,0,02212,N,0,0,0,2,02505,"",1,1,N,N,1,"",0,"0 ",0,N,0725,1,2,0,0,0,1,0,3,0,2,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113599,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,02,2018113599,"2 ",640,E,3,2,0910,0030,35,WEXFORD BAYNE RD
1,0,0,0,0,0,0,4,0,"",02,10,2018,2018113600,2,40.339,-79.9602,11,0,0,0,0,0,0,0,0,"",0,0,07,3,0,01,0,40 20:20.366,"",00,79 57:36.725,0,0,0,0,0,0,0,02454,N,0,0,0,2,02454,"",1,1,N,N,0,"",1,"3 ",2,"",0724,0,2,0,0,0,0,0,3,0,2,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113600,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
1,0,0,0,0,0,1,4,1,"",02,10,2018,2018113615,1,40.4562,-80.0026,11,0,0,0,0,0,0,0,0,"",0,0,12,1,1,01,0,40 27:22.400,"",00,80 00:09.530,0,3,0,0,0,1,0,02301,N,0,0,0,3,02503,"",1,0,N,N,0,"",0,"3 ",2,"",1230,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,Yes,2018113615,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,02,2018113615,02,"",E,3,4,"","",25,E NORTH AV
1,0,0,0,0,0,0,7,0,"",02,10,2018,2018113641,2,40.6493,-79.8944,11,0,0,0,0,0,0,0,0,2,0,0,10,1,0,00,1,40 38:57.461,2,00,79 53:39.695,0,0,0,0,0,0,0,02220,N,0,0,0,1,02220,"",2,0,N,N,0,"",0,"0 ",0,N,1022,0,1,0,0,0,0,0,1,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018113641,No,No,No,No,Yes,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,10,2018,2018113658,2,40.249,-79.8771,11,0,0,0,0,0,1,0,0,2,0,0,11,1,0,02,1,40 14:56.393,1,00,79 52:37.578,0,0,0,0,0,0,0,02204,N,0,0,0,2,02204,"",1,0,N,N,0,"",1,"3 ",2,Y,1121,0,2,0,0,0,0,0,1,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018113658,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018113658,02,"",E,5,4,"","",25,ROBERTS HOLLOW RD
1,0,0,0,0,0,0,7,0,"",02,09,2018,2018113668,1,40.435,-79.8677,11,0,0,0,0,0,0,0,0,"",0,0,08,1,1,07,0,40 26:06.515,"",02,79 52:03.101,0,3,0,0,0,1,0,02478,Y,0,0,0,1,68B03,"",2,7,N,N,0,"",0,"0 ",0,"",0812,1,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",Yes,No,No,No,No,2018113668,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,,,,,,,,,
