id,geoid,geom
18520,4209943976,0106000020E6100000010000000103000000010000004200000035423F53AF4453C0F3A36A91B4494440483657CD734453C0FEA13E9FC849444088F37002D34453C03DF7C3A52A4B44405D70067FBF4453C0A188EA832C4B444068041BD7BF4453C0B1E7100EBD4B44407C4276DEC64453C006B7AFD9914C4440EB0088BB7A4453C013EAE3779A4C44402123A0C2114453C0A75659B1BF4C44409D2B4A09C14353C0F8BCDCFDF14C44408DEE2076A64353C002B2D10FEA4C44408DD5E6FF554353C0E78BB76B094D444056478E74064353C0A60A40791F4D4440EE7BD45FAF4253C0423EE22D574D444092E7FA3E1C4253C0DE72EFB73D4D4440280F0BB5A64153C0452BF1565D4D44406C770FD07D4153C05F234364584D4440D04543C6A34053C07E17B0BAD54D4440890B40A3744053C07EA2ACB5F74D4440F31DFCC4014053C0CCD07276324E44405F950B957F3F53C02EE23585954E44403E7958A8353F53C0000F5B50DF4E444047B071FDBB3E53C026D1E1F7364F4440EED11BEE233E53C036F63BEAAF4F44401409A69A593D53C0C08937083A5044404CDD955D303D53C08EF4B845605044405517F032C33C53C0AEC628A5675044407250C24CDB3C53C0EF2ABACB45504440DCD5ABC8E83C53C02C52773BC24F4440073F7100FD3C53C0B2C75A19544F44405C04C6FA063D53C0554788C8B04E4440B939950C003D53C03C7E69274A4E4440DC291DACFF3C53C0F6251563604D4440594E42E90B3D53C005BCC604FC4C444017F032C3463D53C0F0563B601E4C44401878EE3D5C3D53C0082230ACE24B44403BA8C4758C3D53C02CDC9709864B4440707A17EFC73D53C0EDA0B74E234B4440E2AB1DC5393E53C0CC2D52FEB54A4440412E71E4813E53C0A01CAAFF734A4440B0E42A16BF3E53C0B217AF4F004B444006685BCD3A3F53C0BAE0B175704A44403813D385583F53C0CA3AC1D4964A4440FD885FB1863F53C0D4BB1DB75F4A4440919BE1067C3F53C0B79CF0E8464A44406938656EBE3F53C05491AFDAFC49444033A31F0DA73F53C04F43F958C149444021AF0793E23F53C0FF61F00698494440CB4C69FD2D4053C075BDBD417B4944405F5FEB52234053C093633BB5FA4844407C478D09314053C0F5B10BDC814844406C5B94D9204053C0FAA80FFA994844404D327216F63F53C000B94D8E02484440B6A2CD716E4053C0198442DAC6474440A4AB74779D4053C039E2190A9F4744409981CAF8F74053C0FBF769B2464744409FAF592E1B4153C021386203E9464440118AADA0694153C0465A5E8F894644402619390B7B4153C0BDE2DD675C4644401F10E84CDA4153C06DAA22B20F4644407D073F71004253C0081A67A9BC454440098CF50D4C4253C0FBCAB714574544403332C85D844253C058FEB07BF24444401C9AB2D30F4353C01542E6A04B444440FF58880E814353C0068BA2DDE8434440AF2479AEEF4453C04EE367F98149444035423F53AF4453C0F3A36A91B4494440
18709,4204529720,0106000020E6100000010000000103000000010000001E0000000491459A78D352C0E8FF96D6A6F34340E84EB0FF3AD352C0894E104BCAF34340B8AD2D3C2FD352C0C17CF3F1D0F343406FF4311F10D352C008638531E9F34340022B8716D9D252C0D71E37D219F443406EDBF7A8BFD252C02F5AC145EEF34340F5F57CCD72D252C0E5D5CF7135F4434068CBB91457D252C04816C6EC2CF44340450F7C0C56D252C0E6D6E56A2BF443409E060C923ED252C0814CAC62F1F34340077C7E1821D252C0CB1A36A0A5F343400B46257502D252C02C176B8E73F34340E5620CACE3D152C0A4B0CC3120F34340F65E7CD11ED252C08DDA3EBAD8F24340335019FF3ED252C0C7DF3794A1F24340EB1ED95C35D252C01E79614161F24340C8B60C384BD252C0C738C0A222F243406DA818E76FD252C051D5296519F2434067D7BD1589D252C0EEE04C22C2F143401D8F19A88CD252C02E684615C5F14340C5538F34B8D252C0E744FC9941F2434083A44FABE8D252C08BCB329A5CF243403A933655F7D252C088C7BFA563F24340D862B7CF2AD352C0F6DE599198F24340E2AE5E4546D352C044AF8018E8F243404AB20E4757D352C0EA80657BF4F243400FD4298F6ED352C0E184839334F34340BF805EB873D352C039518C0244F3434080B8AB5791D352C09F7D26D192F343400491459A78D352C0E8FF96D6A6F34340
18521,4208718944,0106000020E6100000010000000103000000020000004D000000A48CB800346753C0040208F5F4514440D02B9E7AA46653C0F4E57083A1524440DD3F16A2436653C02F344215FE52444091459A78076653C0C97AD5A02F534440CB2DAD86C46553C052B88930455344401F2E39EE946553C0689B867E6D534440A0DFF76F5E6553C0AEF5B0EDB45344405C1D0071576553C026AB8D87BE534440B30A9B012E6553C0782EF79FFC53444072C45A7C0A6553C020B19DC55254444078B6476FB86453C0D9549DABAD544440CD3E8F519E6453C0A202E762D3544440A52F849CF76353C00D4F6F1C78554440D367075C576353C016BD138909564440FB2477D8446353C002245AC823564440782634492C6353C0141A48ED45564440B0928FDD056353C0E23399C761564440B95164ADA16253C084E2A39BC45644407007EA94476253C063A734381157444062BF27D6A96153C005E8D300A557444093020B60CA6053C019279ADD5A5844402E910BCEE05F53C022839CCDAA5544405CE674594C5F53C0078100EFE45344403F1C2444F95E53C0E819663EE7524440085740A19E5E53C0C978FFF5D1514440D4B66114045E53C0A02649ADF74F4440D82E6D382C5E53C0744F6D46CD4F4440ADBEBA2A505E53C019620B17B94F44407B4CA4349B5E53C0B49D0577674F444012C0CDE2C55E53C0D4E478DB4C4F4440BF2A172AFF5E53C057321623124F44402A52616C215F53C0285145C7D54E4440026729594E5F53C0C9DAF5A8BF4E4440056A3178985F53C0499A39FA5F4E4440DD5ED218AD5F53C0169E91DE374E44407250C24CDB5F53C01FB75992034E4440C6F8307BD95F53C0DADFD372674C4440693A3B191C6153C061926F8C644B44409BE8F351466153C0FFD1DCE00B4B4440AF97A608706153C07DD058D1E64A44403B6D8D08C66153C00B641B8EAE4A4440F778211D1E6253C0FB090C2F884A4440072461DF4E6253C024307BAF214A44403C889D29746253C0F01C6FC8064A444075E95F92CA6253C0C47F5FF9F349444086E28E37F96253C0CB36157FDB494440E4F38AA71E6353C003F15FF6B2494440EA58A5F44C6353C003D4792AA74944402D27A1F4856353C0C1756A04E2494440E2016553AE6353C07B701C4E604A44400A815CE2C86353C03F038F459A4A44403849F3C7B46353C00D067C54C34A4440B20FB22C986353C05B11DA48D94A44402D996379576353C0A07186B8394B444066F84F37506353C0D830E85A7B4B4440B05582C5E16353C06BFA91F8DC4B44407094BC3AC76353C0BDB145A8194C4440B4E73235096453C03B6D875C704C444088307E1AF76353C06ED6DAD1FF4C44400876FC17086453C04DF388A71E4D4440B98D06F0166453C064FD60B6644D44404A24D1CB286453C05D1261997E4D44401C0934D8D46353C02EC1A363CE4D444071C806D2C56353C033F8F519174E4440D26F5F07CE6353C0AA453E85234E444093C7D3F2036453C0A17DA634624E44402C7FBE2D586453C0CD1AB603754E4440702711E15F6453C0FE23CDF57D4E4440B0E595EB6D6453C08C7C58457F4E4440CF691668776453C0CB7ED73D794E4440F4C13236746453C07C05631A4D4E444028B85851836453C065FB8A0B074E44404FEB36A8FD6453C01D006BAB594D444070EB6E9EEA6453C07EFC9F99274D444096B4E21B0A6553C0A417AF4F004D4440412B3064756753C0543C99559F514440A48CB800346753C0040208F5F45144402A00000026A60BB1FA6453C0726E7E99EF5244403E7782FDD76453C08F38CFAE425244407313B534B76453C00DE61A3C13524440A4703D0AD76453C0F7CED356EC514440CBBC55D7A16453C019B390567C514440FA60191BBA6453C09093D88B68514440D505BCCCB06453C0847186B83951444055151A88656453C0C7E7647FA05044406F10AD156D6453C0888E332383504440ED7F80B56A6453C0CB94251076504440906B43C5386453C0D2D1C06515504440A0FD4811196453C055592A45F24F4440967A1684F26353C05C2E316C944F444050FC1873D76353C031C4005FD14F444074603942066453C0A42951CC41504440D9CEF753E36353C02A46AC9B52504440EEB5A0F7C66353C005B182B5315044407973B8567B6353C013C665B27F504440C05AB56B426353C02016801C94504440E9EDCF45436353C05E1E8115A7504440EBE6E26F7B6353C020FF1B51A1504440A7AFE76B966353C0D8E43F7A8A504440CB65A3737E6353C06A23ED1CCA50444037C1374D9F6353C0398D03854151444022365838496353C0541FB389935144400A82C7B7776353C0F01889A6B35144402C2E8ECA4D6353C071208FB6F1514440395FECBDF86253C0429B87E9425244403140A209146353C0D9453CAF7852444012DC48D9226353C026E905759152444060217365506353C0998476245E524440884CF910546353C0D718DFED41524440EE7893DFA26353C08CC0C38A1A524440588FFB56EB6353C048FCF5E0B551444099D87C5C1B6453C022044FF7015244401899805F236453C0B5E45C6056524440DAC69FA86C6453C0771793D409524440BD8C62B9A56453C015ACDCE176524440BB270F0BB56453C0958003306552444088BCE5EAC76453C054E827728852444017D7F84CF66453C048FECB8B1353444026A60BB1FA6453C0726E7E99EF524440
18522,4201302680,0106000020E610000001000000010300000002000000410000002EA9DA6E829C53C067FD7C315B5044401F2FA4C3439C53C022EC2A7AA7504440459E245D339C53C096A2AB4A225144402BC0779B379C53C038DD1DEF55514440D27135B22B9C53C0367AA0EBC2514440BBEEAD484C9C53C0C6395594125244406B44300E2E9C53C0A3796B36565244405F454607249C53C0528093438B524440CFDC43C2F79B53C0FD4EFEC4C85244400A67B796C99B53C01D216E24D052444048FB1F60AD9B53C022E427ABE95244408368AD68739B53C0030C364BC95244400A9DD7D8259B53C008CFEFD1E252444087FC3383F89A53C0AC5C13A8C55244402A560DC2DC9A53C0D1EBBA8DCD5244401C98DC28B29A53C0EB3B2AD49A524440A27BD6355A9A53C0ADE2F8777D5244409FCC3FFA269A53C0371A2B077A524440C826F911BF9953C0EF3C5C4887534440AD86C43D969853C08298600E82564440E8A04B38F49653C0EFE8B098D85A4440C2D9AD65329253C04D0FCAD1E3534440E7E3DA50319153C04BD0CA936B524440F017B325AB9053C070EDAFF4A151444047551344DD9053C0FC8DE1874A51444032207BBDFB9053C01331903D42514440E1ECD632199153C0B36A26B51751444050C422861D9153C0A65543B8C9504440EB8CEF8B4B9153C0B57C7355A05044408D0C7217619153C0DCAEE6D66B504440096B63EC849153C0FFDCE6633E5044408046E9D2BF9153C0088216E8DA4F444067D65240DA9153C0ED73CBE49B4F4440BF61A2410A9253C07DF49CCA694F4440F700DD97339253C058497AEE044F4440F8DF4A766C9253C089C915B4904E4440F0C000C2879253C0295AB36B424E44401CEC4D0CC99253C0DC7EF3B86F4D44403E7782FDD79253C00664A9CB294D44402E1C08C9029353C0E73570DD944C4440B55208E4129353C0F84A1A79204C44406D585359149353C0C1243AA1D74B4440C43E0114239353C0C68B2A99634B4440E6AF90B9329353C02F904570234B44401BD7BFEB339353C0344EE8CBD24A4440C4AF58C3459353C05B47FA8A354A444073D712F2419353C09AD5E053004A4440F015DD7A4D9353C0D11836A0A5494440828FC18A539353C0A845CD2D74494440AEF545425B9353C0FAA97ACF48484440B3CF6394679353C0C46A7CFCA54744402733DE567A9353C032DB9EF65B4744403145B9347E9353C06875A6A624474440F279C5538F9353C01BF02D82C64644406ADAC534D39453C032AA4003B146444098A77345299653C011703C75AC46444065FB90B75C9653C0ED995921AC464440F99FFCDD3B9753C0C28570A25D474440618C48145A9753C000293A68764744406C09F9A0679853C0512553DB4D484440137F1475E69A53C07F8BF30D4C4A44400B5EF415A49C53C0B97471F1B74B44405305A3923A9C53C0A679C17DE44C4440A4FCA4DAA79C53C0DD6F0314EA4F44402EA9DA6E829C53C067FD7C315B5044401800000022516859F79553C0552E4E52604D44407CD45FAFB09553C0DB68FAC22B4D444021B07268919553C099D189DAFD4C4440C6504EB4AB9553C09C67E69FE04C4440B4571F0F7D9553C08B6B767AA54C44404CFF9254A69553C06AC5DC8B2F4C4440FF78AF5A999553C003648D50334C44408A1F63EE5A9553C04C044FF7014C44406B7EFCA5459553C04E982AEE3F4C4440E90E62670A9553C00CEB6B33154C44408AC91B60E69453C047E97737164C44403604C765DC9453C0AB633A4A254C4440815CE2C8039553C09B3572B33F4C444012A27C410B9553C0F468A47B9D4C444011E0F42EDE9453C0666660BA104D44402F6AF7AB009553C0D7D98AD3104D444016342DB1329553C060510BFB3D4D444054AD8559689553C0D87A80C4764D4440EE5C18E9459553C0A6086ACEC14D4440CFF8BEB8549553C09C305B88D54D444034492C29779553C0A48ADCA9804D44404983DBDAC29553C0D6DD3629CC4D444069ACFD9DED9553C0FBCA7D48BF4D444022516859F79553C0552E4E52604D4440
18523,4212571792,0106000020E6100000010000000103000000010000006C0000003E3DB665C00854C05542EBB776164440B806B64AB00854C090963E4AEC164440D20149D8B70854C05F01C0871217444042EDB776A20854C0C3917B906517444080D591239D0854C06A7AC4BE64174440C45BE7DF2E0854C0FE217165501744409D82FC6CE40754C0A2E3DED2311744404C361E6CB10754C0A5616CF7721744404221020EA10754C0E91FB8A0BE1744401633C2DB830754C0AF1ABFC6F5174440F99FFCDD3B0754C09234F3BA45184440C1374D9F1D0754C043C095C2831844409F58A7CAF70654C08720970E9D1844404E8061F9F30654C071166A239E1844406CB07092E60654C03F6BF26A801844407FF5B86FB50654C02B5EA07A6B184440B7F0BC546C0654C0DF7F9F478C18444083C0CAA1450654C0EE5434ACA9184440D6C9198A3B0654C027CF308B5018444088BB7A15190654C0E58FDDDBF417444027A3CA30EE0554C03520B6CA1318444075914259F80554C087F0A3F0A0174440D7FB8D76DC0554C0092D5F6D8C174440E770ADF6B00554C0DA2D3D7095174440D7C22CB4730554C095CC252B861744408DB800344A0554C0658255CB9D17444040DEAB56260554C0D1FD10F1D6174440F99D2633DE0454C048B96F8BF91744400A1346B3B20454C011F32013F0174440815EB873610454C078C97353CA1744402194F771340454C09E6F7F04C51744406CCB80B3940354C0EF84D2EDEC1744405708ABB1840354C05B52294CDF1744403E3C4B90110354C00757B40F791744400B9B012EC80254C096E4F4CB2717444078B6476FB80254C0F2FF1E9221174440BD8A8C0E480254C084E719D13D17444008B0C8AF1F0254C059499F2C7C1744406744696FF00154C01C1DCB91951744400C941458000254C0982C62AE0C184440A9F92AF9D80154C05D4AD1A0681844403B3602F1BA0154C04DB58AD47B1844405038BBB54C0154C0F6737E608E184440C05AB56B420154C072274CEE771844403BFDA02E520154C0CE0F97F22118444079AEEFC3410154C0DAF88703E817444077D66EBBD00054C09441293064174440B1FB8EE1B10054C06F058858C4164440B37DC85BAE0054C058C1E3B166164440266DAAEE910054C088D9EA48F51544402A8C2D04390054C0F84F56E2011544406397A8DE1A0054C093E36D7B8214444089F02F82C6FF53C0C31C0734D81244407CB4386398FF53C0243622EEB11244408AADA06989FF53C0B6AAEFD24D124440737FF5B86FFF53C034583B601E1244407CEE04FBAFFF53C07C4FAF6A101244403B38D89B180054C01DDC4BF04D1144407C9BFEEC470054C0C94EEDE2FD104440A3E9EC64700054C092DF50CE171144400798F90E7E0054C0F1D190C7D310444006D7DCD1FF0054C0963BE1FBE21044409A7D1EA33C0154C03973BD4351104440F3380CE6AF0154C06FD1778D5D104440C4B46FEEAF0154C064FB3EF2CE0F44408A56EE05660154C00875EAA0120F444066868DB27E0154C08F75CA79C60E44408EEBDFF5990154C0A0AC710CC80E44408CF4A276BF0154C0740EF767060F44407BF7C77BD50154C06E17F349EE0E444098512CB7B40154C04B2595FF900E44403CF54883DB0154C0B135B4D7820E44405E807D74EA0154C007ED2E26FD0D444081971936CA0154C0AC1CB3C2F40D44407958A835CD0154C0C4454748A40D44406EC493DDCC0154C08C11E2A0840D444044C18C29580154C07F5D8A81750C4440917BBABA630154C0311860F5470C44401B7FA2B2610154C010812703070C4440C7D5C8AEB40154C036BA875A9A0B444065C22FF5F30154C0828124C2860B44406902452C620254C0C741F139770944402FE065868D0254C0C1F9BCB854094440310C5872150354C01CF9C064AA0A44406EE00ED4290354C0F9E7A6A3E30A444038691A14CD0354C02984123C850C44401615713AC90354C0D1143E31B20C44401C7E37DDB20354C067FF408F180D4440CBF27519FE0354C014973C74410D44406747AAEFFC0454C0609223732C0F4440338B506C050654C007AEA03F34114440C286A757CA0654C003F9DCDFA0114440DDD1FF722D0754C08FCF2EB5A512444081CCCEA2770754C0EC76C04B70124440BC04A73E900754C020DBFC9595124440C51C041DAD0754C0AAA418F67B124440643F8BA5480854C05B691CC022134440C93EC8B2600854C0FF300C2E1D134440E40F069E7B0854C07B1CD0A8C0134440CCED5EEE930854C0768BDFEA00144440967840D9940854C0358603F703144440315F5E807D0854C0A9A46DD2341444402A5437177F0854C0CFF8DD4A761444402EAC1BEF8E0854C0E273466AA114444073BC02D1930854C07781B1942C15444076340EF5BB0854C0E5639613B4154440FCE25295B60854C028B9E2B8531644403E3DB665C00854C05542EBB776164440
18524,4206372304,0106000020E61000000100000001030000000200000008000000C6A4BF97C2CD53C0DA85322A70644440BAF605F4C2CD53C0ED9877724D6B44407BDB4C8578C653C0A5F233CB656B44408789062978C653C03FFCB93E736A444098BD6C3B6DC653C046407C36726144404F07B29E5AC853C095B88584EF614440187D0569C6CD53C01495047E54634440C6A4BF97C2CD53C0DA85322A70644440120000003160C9552CCC53C010FAE569C064444060E811A3E7CB53C08AFA7066BB6444403EAE0D15E3CB53C0F36CA26C91644440A4DFBE0E9CCB53C0B0F89950886444407575C7629BCB53C0521C534D10654440FCC6D79E59CB53C0E64EFCEE1D6544409DF2E84658CB53C07987279144654440641F645930CB53C09BF575B64765444077F52A323ACB53C0D2F590C6686544409F9273620FCB53C0F099388F8A6544405DC136E2C9CA53C09CBA3E4981654440D7DB662AC4CA53C0A21F5996AF6544403DD2E0B6B6CA53C0C8FEC5091366444082C7B7770DCB53C0377EF4234566444017D522A298CB53C05675A2FACE6544401D226E4E25CC53C0625FFEE043654440105A0F5F26CC53C03554D8E21A6544403160C9552CCC53C010FAE569C0644440
18525,4207706088,0106000020E61000000100000001030000000100000031000000BFD4CF9B8ADB52C0FC035062D7524440E9B5D95889DB52C0384C9FF31A53444060AC6F6072DB52C01D949B7E505344405017299485DB52C037A9D3575753444055185B0872DB52C0E5F5CBFDD55344407E1D386744DB52C0234FFD59F3534440DBF813950DDB52C0D382D70418544440A3CD716E13DB52C0980FC8FB38544440AEB9A3FFE5DA52C03F32DDC14F5444404DF564FED1DA52C0E5C9F58C445444404A7B832F4CDA52C05F7DA79F37534440A4DE5339EDD952C07C47F8B48A5244400C8FFD2C96D952C085F3140FEF5144409F5A7D7555D952C0C120547F84514440C11DA8531ED952C044CDA6F92A5144402618CE35CCD852C0C02F44240A51444038D73043E3D852C0323041E389504440D71533C2DBD852C0C9F2C44961504440CA6E66F4A3D852C0AB8954EE05504440EACF7EA488D852C01FC72564E74F44407845F0BF95D852C094974B80614F4440B5DC990986D852C082B8C126324F4440D44334BA83D852C0EC92875B054F4440925ED4EE57D852C077ADD31EF64E44403333333333D852C0D8A9080DC44E4440A8E49CD843D852C08FFAE569C04E4440DB6E826F9AD852C0F50A0542B24E444041649126DED852C0DC73AF69A54E4440A77686A92DD952C072A1EC03904E4440DFDE35E84BD952C0E74CD4A8874E4440EBC4E57805DA52C0635E41705C4E4440A41B615111DA52C07F0F580F5F4E44408C648F5033DA52C0DC972D2FC04E44409869FB5756DA52C0EA6BAC9AE74E444062DC0DA2B5DA52C0F5020273F44E44402B8A5759DBDA52C04F143744DC4E444076A565A4DEDA52C03D5128E1094F4440B1C05774EBDA52C0E3439F65DD4F44409F3BC1FEEBDA52C05AC53168E84F44406FD40AD3F7DA52C01DF5265C8F50444058C9C7EE02DB52C05FE2DED231514440A839799109DB52C0171FB55F3E514440FBB0DEA815DB52C0EB3FD629565144401478279F1EDB52C0F30603A5685144406308008E3DDB52C0F5504632AB51444021CEC3094CDB52C0B442FC99415244401A88653387DB52C082793340695244400B0DC4B299DB52C0284B18A375524440BFD4CF9B8ADB52C0FC035062D7524440
18526,4202705608,0106000020E6100000010000000103000000010000002300000063997E89787953C0AEFA8A0B077044401CCEFC6A0E7853C017B7547BD8714440B8205B96AF7753C09732F3BA45724440A379008BFC7553C08AC65D5AD4734440492F6AF7AB7453C0BD26432BF77444409C8BBFED097453C05C8055CB9D75444070253B36027453C03DFF15CFA07544407A51BB5F057353C0BE0DB4D8ED734440685E0EBBEF7253C02BA13E9FC8734440616EF7729F7053C060987AB3CD6F444022A7AFE76B7053C00C6339DF4F6F44402426A8E15B7053C019D1A4EA1E6F444043CA4FAA7D7053C0DA4329F7026F444067B796C9707053C0CBDD1597AA6E444062A06B5F407053C0B45DCFADD76E44400DDFC2BAF16F53C06013ABDC0B6E4440E0F60489ED6F53C0FAFC0904016E44409DD7D825AA6E53C07AA82A0ABB6A44405ED72FD80D7053C0022B445D6B694440CC7D7214207053C060389477D56944405055A181587053C0A488C9F10A6A4440A6608DB3E97053C058E32981946A44404D6A6803B07153C0F8B672CC796C4440EEB5A0F7C67153C0CA2BE9FEB16C4440C539EAE8B87253C0398F9C22876C44403337DF88EE7253C002C94DAA7D6C44404D874ECFBB7353C0A0DC7336E46B444069ACFD9DED7453C015C568F3FF6A4440AE47E17A147553C01CB06810E66A4440CA6FD1C9527553C0FBE9FCB1106B444085798F334D7653C0FCFE8AD2A56B44404C546F0D6C7653C0FC8AF2A2766B444074ED0BE8857653C0289783764E6B444056EF703B347853C0DD17A9CDFF6D444063997E89787953C0AEFA8A0B07704440
18527,4210578240,0106000020E61000000100000001030000000100000011000000B01D8CD8277253C042F5D8334BF44440A14B38F4167253C0D60A9C094DF44440E8DD5850187253C08E0BD053E4F444403A234A7B836E53C04CE8F79AE5F44440BE839F38806E53C0C271E24867F244408FFF0241807053C0C5D3F4764BF2444077BD3445807053C0212A56AA0BF24440B5E21B0A9F7153C051FF220516F244408C69A67B9D7153C035A453F487F24440F31DFCC4017253C09C73B95E9AF24440AC71361D017253C08C183F2AC5F24440B7F1272A1B7253C08C183F2AC5F24440DAE1AFC91A7253C0B17231A31FF34440A3B08BA2077253C0CACEA4EA1EF34440E17EC003037253C0C50915B9A7F344400492B06F277253C0D77406E3A7F34440B01D8CD8277253C042F5D8334BF44440
18529,4206387160,0106000020E6100000010000000103000000010000002B000000E674594C6CDA53C042E0D19CBC484440C05B2041F1D653C0A42ABCA1F04F444040F67AF7C7D653C09B0CDDC2BA4F4440C2DEC4909CD653C0E51AB5989F4F44402426A8E15BD653C0C16223E6594F4440F277EFA831D653C0B9692DA2ED4E4440B2BD16F4DED553C090114A35B34E4440D0B52FA017D553C0B6D43BB2B94E444034B91803EBD453C0F3E32981944E4440483657CD73D453C040BD1389094E444029D027F224D453C0D72FD261854D4440E753C72AA5D353C0F1F906FCE14B444018601F9DBAD353C0610086BB7A4B444000732D5A80D353C01AE192B9F94A4440C7F5EFFACCD253C0E2EAA5FFAC494440E4A3C519C3D253C03876D985E6484440DAA84E07B2D253C04499962EC4484440FE98D6A6B1D253C0A59636F24048444087A3AB7477D253C01FE95C27F54744402CD32F116FD253C0097B63DEAA4744400341800C1DD253C03C3D3F62BB474440C87A6AF5D5D153C0A55E400587474440AF5FB01BB6D153C0EC5B361092474440020EA14ACDD153C0280B937F2D4744406F62484E26D253C06C20918C9C454440840EBA8443D253C0FB3E504486454440A5A31CCC26D253C09B1A9C5E294544406090F46915D253C09D0E985DF74444401344DD0720D253C049813950A74444407AE2395B40D253C0689C65EC4B4444403BA6EECA2ED253C018D842662E444440656D533C2ED253C02FC70A54C6434440B1A547533DD253C0BFF6ABD68943444072E0D57267D253C022CB61CDC8424440B6F5D37FD6D253C0F67262E597414440906802452CD353C07F285BFA97404440E15D2EE23BD453C00F72A1C85A41444065389ECF80D453C0BD1035A7924144407460394206D853C0A5E4B47D8F444440529ACDE330D853C0AC603396B04444409F0436E7E0D853C044BCA91E30454440A94F72874DDB53C01E34EF0EF0464440E674594C6CDA53C042E0D19CBC484440
18530,4208369304,0106000020E61000000100000001030000000100000010000000C287122D79AD53C06559FC43FAD744403D80457EFDA053C0E7ABB0B629D844401421753BFBA053C06944A61952DF4440153B1A87FAA053C04870B5EBA5E144400D5531957E9C53C012187DA2B2E1444022E17B7F839C53C0067AC99C2EDB44409A5FCD01829C53C03976AB84EECE4440B60F79CBD59A53C03EB5000AF5CE44408ECA4DD4D29A53C09302117F14CD44403755F7C8E69E53C0AE4B93EF19CD4440E4654D2CF09E53C05BE5647FA0D04440466117450FA953C0FBE3186668D044403C69E1B20AAB53C0957DB2FF01D044408A592F8672AB53C08CD36B50FBCF4440BFBB95253AAD53C02EFF7CF8F9CF4440C287122D79AD53C06559FC43FAD74440
