_id,date,site,parameter,index_value,description,health_advisory,health_effects
60724,2022-10-11,Avalon,PM25_640,44,Good,,
60725,2022-10-11,Clairton,PM25_640,37,Good,,
60726,2022-10-11,Pittsburgh,PM25_640,44,Good,,
60754,2022-10-12,Parkway East,CO,6,Good,,
60755,2022-10-12,Parkway East,NO2,20,Good,,
60756,2022-10-12,Pittsburgh,NO2_500,20,Good,,
60757,2022-10-12,Harrison Township,OZONE,36,Good,,
60758,2022-10-12,Lawrenceville 2,SO2,2,Good,,
60759,2022-10-12,North Braddock,SO2,39,Good,,
60760,2022-10-12,North Braddock,CO,14,Good,,
60761,2022-10-12,South Fayette,OZONE,39,Good,,
60762,2022-10-12,Glassport High Street,PM10,43,Good,,
60763,2022-10-12,North Braddock,PM10_640,26,Good,,
60764,2022-10-12,Liberty,SO2,39,Good,,
60765,2022-10-12,Lawrenceville 2,CO,7,Good,,
60766,2022-10-12,Lawrenceville,OZONE,34,Good,,
60767,2022-10-12,Harrison Township,NO2,11,Good,,
60768,2022-10-12,Liberty 2,PM10,47,Good,,
60769,2022-10-12,Pittsburgh,PM10_640,22,Good,,
60787,2022-10-12,Liberty 2,PM25T,74,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
60788,2022-10-12,Parkway East,PM25_640,45,Good,,
60789,2022-10-12,Avalon,PM25_640,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
60790,2022-10-12,North Braddock,PM25_640,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
60791,2022-10-12,Pittsburgh,PM25_640,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
60792,2022-10-12,Clairton,PM25_640,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
60820,2022-10-13,Lawrenceville 2,CO,3,Good,,
60821,2022-10-13,Lawrenceville,OZONE,28,Good,,
60822,2022-10-13,Liberty 2,PM10,21,Good,,
60823,2022-10-13,North Braddock,CO,13,Good,,
60824,2022-10-13,Parkway East,CO,6,Good,,
60825,2022-10-13,Harrison Township,OZONE,28,Good,,
60826,2022-10-13,South Fayette,OZONE,33,Good,,
60827,2022-10-13,Glassport High Street,PM10,31,Good,,
60828,2022-10-13,North Braddock,PM10_640,26,Good,,
60829,2022-10-13,Liberty,SO2,36,Good,,
60830,2022-10-13,Harrison Township,NO2,13,Good,,
60831,2022-10-13,Parkway East,NO2,19,Good,,
60832,2022-10-13,Pittsburgh,NO2_500,20,Good,,
60833,2022-10-13,North Braddock,SO2,4,Good,,
60834,2022-10-13,Pittsburgh,PM10_640,21,Good,,
60835,2022-10-13,Lawrenceville 2,SO2,2,Good,,
60853,2022-10-13,Avalon,PM25_640,31,Good,,
60854,2022-10-13,North Braddock,PM25_640,35,Good,,
60855,2022-10-13,Parkway East,PM25_640,31,Good,,
60856,2022-10-13,Liberty 2,PM25T,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
60857,2022-10-13,Clairton,PM25_640,28,Good,,
60858,2022-10-13,Pittsburgh,PM25_640,30,Good,,
60886,2022-10-14,North Braddock,CO,19,Good,,
60887,2022-10-14,Parkway East,CO,9,Good,,
60888,2022-10-14,Harrison Township,OZONE,34,Good,,
60889,2022-10-14,South Fayette,OZONE,38,Good,,
60890,2022-10-14,Glassport High Street,PM10,31,Good,,
60891,2022-10-14,Liberty,SO2,66,Moderate,,
60892,2022-10-14,Lawrenceville 2,CO,6,Good,,
60893,2022-10-14,Lawrenceville,OZONE,33,Good,,
60894,2022-10-14,Liberty 2,PM10,31,Good,,
60895,2022-10-14,North Braddock,PM10_640,25,Good,,
60896,2022-10-14,Harrison Township,NO2,16,Good,,
60897,2022-10-14,Parkway East,NO2,19,Good,,
60898,2022-10-14,Pittsburgh,NO2_500,24,Good,,
60899,2022-10-14,North Braddock,SO2,17,Good,,
60900,2022-10-14,Pittsburgh,PM10_640,21,Good,,
60901,2022-10-14,Lawrenceville 2,SO2,2,Good,,
60919,2022-10-14,North Braddock,PM25_640,44,Good,,
60920,2022-10-14,Parkway East,PM25_640,40,Good,,
60921,2022-10-14,Avalon,PM25_640,37,Good,,
60922,2022-10-14,Liberty 2,PM25T,72,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
60923,2022-10-14,Clairton,PM25_640,30,Good,,
60924,2022-10-14,Pittsburgh,PM25_640,38,Good,,
60952,2022-10-15,Lawrenceville 2,CO,4,Good,,
60953,2022-10-15,Liberty 2,PM10,30,Good,,
60954,2022-10-15,North Braddock,PM10_640,26,Good,,
60955,2022-10-15,Pittsburgh,PM10_640,21,Good,,
60956,2022-10-15,Lawrenceville 2,SO2,7,Good,,
60957,2022-10-15,Harrison Township,NO2,9,Good,,
60958,2022-10-15,Parkway East,NO2,18,Good,,
60959,2022-10-15,Pittsburgh,NO2_500,23,Good,,
60960,2022-10-15,North Braddock,SO2,29,Good,,
60961,2022-10-15,North Braddock,CO,23,Good,,
60962,2022-10-15,Parkway East,CO,8,Good,,
60963,2022-10-15,Harrison Township,OZONE,35,Good,,
60964,2022-10-15,Lawrenceville,OZONE,32,Good,,
60965,2022-10-15,South Fayette,OZONE,35,Good,,
60966,2022-10-15,Glassport High Street,PM10,30,Good,,
60967,2022-10-15,Liberty,SO2,52,Moderate,,
60985,2022-10-15,North Braddock,PM25_640,30,Good,,
60986,2022-10-15,Parkway East,PM25_640,25,Good,,
60987,2022-10-15,Liberty 2,PM25T,49,Good,,
60988,2022-10-15,Avalon,PM25_640,31,Good,,
60989,2022-10-15,Pittsburgh,PM25_640,31,Good,,
60990,2022-10-15,Clairton,PM25_640,26,Good,,
61018,2022-10-16,South Fayette,OZONE,34,Good,,
61019,2022-10-16,Liberty 2,PM10,37,Good,,
61020,2022-10-16,North Braddock,PM10_640,22,Good,,
61021,2022-10-16,Pittsburgh,PM10_640,18,Good,,
61022,2022-10-16,Pittsburgh,NO2_500,24,Good,,
61023,2022-10-16,Lawrenceville 2,SO2,3,Good,,
61024,2022-10-16,Harrison Township,NO2,19,Good,,
61025,2022-10-16,Liberty,SO2,40,Good,,
61026,2022-10-16,Lawrenceville 2,CO,6,Good,,
61027,2022-10-16,North Braddock,CO,11,Good,,
61028,2022-10-16,Parkway East,CO,18,Good,,
61029,2022-10-16,Parkway East,NO2,20,Good,,
61030,2022-10-16,Harrison Township,OZONE,30,Good,,
61031,2022-10-16,Lawrenceville,OZONE,29,Good,,
61032,2022-10-16,Glassport High Street,PM10,35,Good,,
61033,2022-10-16,North Braddock,SO2,55,Moderate,,
61051,2022-10-16,North Braddock,PM25_640,48,Good,,
61052,2022-10-16,Parkway East,PM25_640,44,Good,,
61053,2022-10-16,Avalon,PM25_640,39,Good,,
61054,2022-10-16,Liberty 2,PM25T,98,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61055,2022-10-16,Clairton,PM25_640,33,Good,,
61056,2022-10-16,Pittsburgh,PM25_640,41,Good,,
61084,2022-10-17,North Braddock,CO,12,Good,,
61085,2022-10-17,Parkway East,CO,8,Good,,
61086,2022-10-17,South Fayette,OZONE,28,Good,,
61087,2022-10-17,North Braddock,PM10_640,23,Good,,
61088,2022-10-17,Pittsburgh,PM10_640,19,Good,,
61089,2022-10-17,Lawrenceville 2,SO2,4,Good,,
61090,2022-10-17,Pittsburgh,NO2_500,9,Good,,
61091,2022-10-17,Lawrenceville 2,CO,3,Good,,
61092,2022-10-17,Harrison Township,NO2,8,Good,,
61093,2022-10-17,Parkway East,NO2,13,Good,,
61094,2022-10-17,Harrison Township,OZONE,28,Good,,
61095,2022-10-17,Lawrenceville,OZONE,25,Good,,
61096,2022-10-17,Liberty 2,PM10,32,Good,,
61097,2022-10-17,North Braddock,SO2,16,Good,,
61098,2022-10-17,Glassport High Street,PM10,23,Good,,
61099,2022-10-17,Liberty,SO2,29,Good,,
61117,2022-10-17,North Braddock,PM25_640,28,Good,,
61118,2022-10-17,Avalon,PM25_640,25,Good,,
61119,2022-10-17,Parkway East,PM25_640,26,Good,,
61120,2022-10-17,Liberty 2,PM25T,22,Good,,
61121,2022-10-17,Pittsburgh,PM25_640,25,Good,,
61122,2022-10-17,Clairton,PM25_640,23,Good,,
61150,2022-10-18,Glassport High Street,PM10,10,Good,,
61151,2022-10-18,Liberty,SO2,4,Good,,
61152,2022-10-18,Pittsburgh,NO2_500,9,Good,,
61153,2022-10-18,North Braddock,PM10_640,18,Good,,
61154,2022-10-18,Lawrenceville 2,CO,2,Good,,
61155,2022-10-18,Harrison Township,NO2,5,Good,,
61156,2022-10-18,Parkway East,NO2,7,Good,,
61157,2022-10-18,Lawrenceville,OZONE,15,Good,,
61158,2022-10-18,Liberty 2,PM10,10,Good,,
61159,2022-10-18,North Braddock,SO2,1,Good,,
61160,2022-10-18,North Braddock,CO,2,Good,,
61161,2022-10-18,Parkway East,CO,2,Good,,
61162,2022-10-18,Harrison Township,OZONE,18,Good,,
61163,2022-10-18,South Fayette,OZONE,18,Good,,
61164,2022-10-18,Pittsburgh,PM10_640,18,Good,,
61165,2022-10-18,Lawrenceville 2,SO2,1,Good,,
61183,2022-10-18,North Braddock,PM25_640,16,Good,,
61184,2022-10-18,Parkway East,PM25_640,17,Good,,
61185,2022-10-18,Liberty 2,PM25T,14,Good,,
61186,2022-10-18,Avalon,PM25_640,14,Good,,
61187,2022-10-18,Pittsburgh,PM25_640,15,Good,,
61188,2022-10-18,Clairton,PM25_640,14,Good,,
61216,2022-10-19,North Braddock,CO,2,Good,,
61217,2022-10-19,Parkway East,CO,3,Good,,
61218,2022-10-19,Harrison Township,OZONE,17,Good,,
61219,2022-10-19,South Fayette,OZONE,18,Good,,
61220,2022-10-19,Pittsburgh,PM10_640,8,Good,,
61221,2022-10-19,Lawrenceville 2,SO2,1,Good,,
61222,2022-10-19,Pittsburgh,NO2_500,12,Good,,
61223,2022-10-19,North Braddock,PM10_640,8,Good,,
61224,2022-10-19,Lawrenceville 2,CO,2,Good,,
61225,2022-10-19,Harrison Township,NO2,7,Good,,
61226,2022-10-19,Parkway East,NO2,7,Good,,
61227,2022-10-19,Liberty 2,PM10,4,Good,,
61228,2022-10-19,North Braddock,SO2,0,Good,,
61229,2022-10-19,Lawrenceville,OZONE,15,Good,,
61230,2022-10-19,Glassport High Street,PM10,4,Good,,
61231,2022-10-19,Liberty,SO2,7,Good,,
61249,2022-10-19,Avalon,PM25_640,15,Good,,
61250,2022-10-19,Liberty 2,PM25T,15,Good,,
61251,2022-10-19,North Braddock,PM25_640,15,Good,,
61252,2022-10-19,Parkway East,PM25_640,16,Good,,
61253,2022-10-19,Pittsburgh,PM25_640,15,Good,,
61254,2022-10-19,Clairton,PM25_640,12,Good,,
61282,2022-10-20,South Fayette,OZONE,38,Good,,
61283,2022-10-20,North Braddock,PM10_640,20,Good,,
61284,2022-10-20,Liberty,SO2,13,Good,,
61285,2022-10-20,Lawrenceville 2,CO,2,Good,,
61286,2022-10-20,Harrison Township,NO2,8,Good,,
61287,2022-10-20,Liberty 2,PM10,15,Good,,
61288,2022-10-20,Pittsburgh,PM10_640,19,Good,,
61289,2022-10-20,Lawrenceville,OZONE,33,Good,,
61290,2022-10-20,Glassport High Street,PM10,12,Good,,
61291,2022-10-20,North Braddock,CO,2,Good,,
61292,2022-10-20,Parkway East,CO,2,Good,,
61293,2022-10-20,Parkway East,NO2,16,Good,,
61294,2022-10-20,Pittsburgh,NO2_500,21,Good,,
61295,2022-10-20,Harrison Township,OZONE,35,Good,,
61296,2022-10-20,Lawrenceville 2,SO2,2,Good,,
61297,2022-10-20,North Braddock,SO2,7,Good,,
61315,2022-10-20,North Braddock,PM25_640,27,Good,,
61316,2022-10-20,Parkway East,PM25_640,27,Good,,
61317,2022-10-20,Liberty 2,PM25T,29,Good,,
61318,2022-10-20,Avalon,PM25_640,25,Good,,
61348,2022-10-20,Pittsburgh,PM25_640,24,Good,,
61349,2022-10-20,Clairton,PM25_640,23,Good,,
61381,2022-10-21,North Braddock,CO,7,Good,,
61382,2022-10-21,Parkway East,CO,4,Good,,
61383,2022-10-21,South Fayette,OZONE,44,Good,,
61384,2022-10-21,Glassport High Street,PM10,32,Good,,
61385,2022-10-21,North Braddock,PM10_640,31,Good,,
61386,2022-10-21,Liberty,SO2,52,Moderate,,
61387,2022-10-21,Harrison Township,NO2,18,Good,,
61388,2022-10-21,Parkway East,NO2,27,Good,,
61389,2022-10-21,Pittsburgh,NO2_500,30,Good,,
61390,2022-10-21,Harrison Township,OZONE,42,Good,,
61391,2022-10-21,North Braddock,SO2,40,Good,,
61392,2022-10-21,Pittsburgh,PM10_640,23,Good,,
61393,2022-10-21,Lawrenceville 2,SO2,2,Good,,
61394,2022-10-21,Lawrenceville 2,CO,6,Good,,
61395,2022-10-21,Lawrenceville,OZONE,40,Good,,
61396,2022-10-21,Liberty 2,PM10,47,Good,,
61414,2022-10-21,North Braddock,PM25_640,42,Good,,
61415,2022-10-21,Parkway East,PM25_640,36,Good,,
61416,2022-10-21,Liberty 2,PM25T,105,Unhealthy for Sensitive Groups,"People with heart or lung disease, older adults, and children should reduce prolonged or heavy exertion.","Increasing likelihood of respiratory symptoms in sensitive individuals, aggravation of heart or lung disease and premature mortality in people with cardiopulmonary disease and older adults."
61417,2022-10-21,Avalon,PM25_640,39,Good,,
61418,2022-10-21,Clairton,PM25_640,32,Good,,
61419,2022-10-21,Pittsburgh,PM25_640,38,Good,,
61447,2022-10-22,Pittsburgh,PM10_640,24,Good,,
61448,2022-10-22,Lawrenceville 2,SO2,4,Good,,
61449,2022-10-22,Lawrenceville 2,CO,6,Good,,
61450,2022-10-22,Lawrenceville,OZONE,42,Good,,
61451,2022-10-22,Liberty 2,PM10,50,Good,,
61452,2022-10-22,North Braddock,PM10_640,31,Good,,
61453,2022-10-22,Harrison Township,NO2,15,Good,,
61454,2022-10-22,Parkway East,NO2,21,Good,,
61455,2022-10-22,Pittsburgh,NO2_500,24,Good,,
61456,2022-10-22,South Fayette,OZONE,49,Good,,
61457,2022-10-22,North Braddock,SO2,20,Good,,
61458,2022-10-22,North Braddock,CO,7,Good,,
61459,2022-10-22,Parkway East,CO,2,Good,,
61460,2022-10-22,Harrison Township,OZONE,44,Good,,
61461,2022-10-22,Glassport High Street,PM10,41,Good,,
61462,2022-10-22,Liberty,SO2,40,Good,,
61480,2022-10-22,Avalon,PM25_640,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61481,2022-10-22,North Braddock,PM25_640,50,Good,,
61482,2022-10-22,Parkway East,PM25_640,39,Good,,
61483,2022-10-22,Liberty 2,PM25T,88,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61513,2022-10-22,Clairton,PM25_640,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61514,2022-10-22,Pittsburgh,PM25_640,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61546,2022-10-23,Pittsburgh,PM10_640,25,Good,,
61547,2022-10-23,Lawrenceville 2,SO2,3,Good,,
61548,2022-10-23,Lawrenceville 2,CO,5,Good,,
61549,2022-10-23,Liberty 2,PM10,25,Good,,
61550,2022-10-23,North Braddock,PM10_640,28,Good,,
61551,2022-10-23,North Braddock,CO,9,Good,,
61552,2022-10-23,Parkway East,CO,6,Good,,
61553,2022-10-23,Harrison Township,OZONE,44,Good,,
61554,2022-10-23,Lawrenceville,OZONE,38,Good,,
61555,2022-10-23,South Fayette,OZONE,46,Good,,
61556,2022-10-23,Glassport High Street,PM10,32,Good,,
61557,2022-10-23,Liberty,SO2,6,Good,,
61558,2022-10-23,Harrison Township,NO2,9,Good,,
61559,2022-10-23,Parkway East,NO2,20,Good,,
61560,2022-10-23,Pittsburgh,NO2_500,21,Good,,
61561,2022-10-23,North Braddock,SO2,19,Good,,
61579,2022-10-23,Avalon,PM25_640,63,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61580,2022-10-23,Parkway East,PM25_640,39,Good,,
61581,2022-10-23,North Braddock,PM25_640,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61582,2022-10-23,Liberty 2,PM25T,59,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61612,2022-10-23,Clairton,PM25_640,63,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61613,2022-10-23,Pittsburgh,PM25_640,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61645,2022-10-24,Lawrenceville 2,CO,5,Good,,
61646,2022-10-24,South Fayette,OZONE,43,Good,,
61647,2022-10-24,Liberty 2,PM10,26,Good,,
61648,2022-10-24,North Braddock,PM10_640,32,Good,,
61649,2022-10-24,Pittsburgh,PM10_640,21,Good,,
61650,2022-10-24,Pittsburgh,NO2_500,27,Good,,
61651,2022-10-24,Lawrenceville 2,SO2,3,Good,,
61652,2022-10-24,North Braddock,CO,13,Good,,
61653,2022-10-24,Parkway East,CO,11,Good,,
61654,2022-10-24,Parkway East,NO2,24,Good,,
61655,2022-10-24,Harrison Township,OZONE,36,Good,,
61656,2022-10-24,Lawrenceville,OZONE,29,Good,,
61657,2022-10-24,Glassport High Street,PM10,21,Good,,
61658,2022-10-24,North Braddock,SO2,36,Good,,
61659,2022-10-24,Harrison Township,NO2,15,Good,,
61660,2022-10-24,Liberty,SO2,49,Good,,
61678,2022-10-24,Parkway East,PM25_640,33,Good,,
61679,2022-10-24,Avalon,PM25_640,62,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61680,2022-10-24,North Braddock,PM25_640,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61681,2022-10-24,Liberty 2,PM25T,72,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61711,2022-10-24,Pittsburgh,PM25_640,48,Good,,
61712,2022-10-24,Clairton,PM25_640,51,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61744,2022-10-25,Pittsburgh,NO2_500,26,Good,,
61745,2022-10-25,Glassport High Street,PM10,26,Good,,
61746,2022-10-25,Liberty,SO2,67,Moderate,,
61747,2022-10-25,Lawrenceville 2,CO,5,Good,,
61748,2022-10-25,Harrison Township,NO2,10,Good,,
61749,2022-10-25,Parkway East,NO2,18,Good,,
61750,2022-10-25,Harrison Township,OZONE,44,Good,,
61751,2022-10-25,Lawrenceville,OZONE,34,Good,,
61752,2022-10-25,Liberty 2,PM10,44,Good,,
61753,2022-10-25,North Braddock,SO2,17,Good,,
61754,2022-10-25,North Braddock,CO,9,Good,,
61755,2022-10-25,Parkway East,CO,5,Good,,
61756,2022-10-25,South Fayette,OZONE,47,Good,,
61757,2022-10-25,North Braddock,PM10_640,32,Good,,
61758,2022-10-25,Pittsburgh,PM10_640,23,Good,,
61759,2022-10-25,Lawrenceville 2,SO2,4,Good,,
61777,2022-10-25,Avalon,PM25_640,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61778,2022-10-25,Parkway East,PM25_640,38,Good,,
61779,2022-10-25,Liberty 2,PM25T,103,Unhealthy for Sensitive Groups,"People with heart or lung disease, older adults, and children should reduce prolonged or heavy exertion.","Increasing likelihood of respiratory symptoms in sensitive individuals, aggravation of heart or lung disease and premature mortality in people with cardiopulmonary disease and older adults."
61780,2022-10-25,North Braddock,PM25_640,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61781,2022-10-25,Clairton,PM25_640,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
61782,2022-10-25,Pittsburgh,PM25_640,48,Good,,
61810,2022-10-26,North Braddock,CO,5,Good,,
61811,2022-10-26,Parkway East,CO,2,Good,,
61812,2022-10-26,Harrison Township,OZONE,24,Good,,
61813,2022-10-26,South Fayette,OZONE,30,Good,,
61814,2022-10-26,Pittsburgh,PM10_640,22,Good,,
61815,2022-10-26,Lawrenceville 2,SO2,2,Good,,
61816,2022-10-26,Glassport High Street,PM10,21,Good,,
61817,2022-10-26,Liberty,SO2,9,Good,,
61818,2022-10-26,Lawrenceville 2,CO,4,Good,,
61819,2022-10-26,Harrison Township,NO2,10,Good,,
61820,2022-10-26,Parkway East,NO2,10,Good,,
61821,2022-10-26,Lawrenceville,OZONE,21,Good,,
61822,2022-10-26,Liberty 2,PM10,36,Good,,
61823,2022-10-26,North Braddock,SO2,1,Good,,
61824,2022-10-26,Pittsburgh,NO2_500,24,Good,,
61825,2022-10-26,North Braddock,PM10_640,26,Good,,
61843,2022-10-26,Liberty 2,PM25T,25,Good,,
61844,2022-10-26,Avalon,PM25_640,31,Good,,
61845,2022-10-26,North Braddock,PM25_640,30,Good,,
61846,2022-10-26,Parkway East,PM25_640,30,Good,,
61847,2022-10-26,Pittsburgh,PM25_640,31,Good,,
61848,2022-10-26,Clairton,PM25_640,25,Good,,
61876,2022-10-27,Lawrenceville,OZONE,27,Good,,
61877,2022-10-27,Glassport High Street,PM10,8,Good,,
61878,2022-10-27,Liberty,SO2,1,Good,,
61879,2022-10-27,North Braddock,CO,3,Good,,
61880,2022-10-27,Parkway East,CO,11,Good,,
61881,2022-10-27,Harrison Township,OZONE,29,Good,,
61882,2022-10-27,South Fayette,OZONE,31,Good,,
61883,2022-10-27,Pittsburgh,PM10_640,10,Good,,
61884,2022-10-27,Lawrenceville 2,SO2,1,Good,,
61885,2022-10-27,Pittsburgh,NO2_500,23,Good,,
61886,2022-10-27,North Braddock,PM10_640,11,Good,,
61887,2022-10-27,Lawrenceville 2,CO,3,Good,,
61888,2022-10-27,Harrison Township,NO2,13,Good,,
61889,2022-10-27,Parkway East,NO2,20,Good,,
61890,2022-10-27,Liberty 2,PM10,6,Good,,
61891,2022-10-27,North Braddock,SO2,0,Good,,
61909,2022-10-27,North Braddock,PM25_640,18,Good,,
61910,2022-10-27,Parkway East,PM25_640,19,Good,,
61911,2022-10-27,Avalon,PM25_640,18,Good,,
61912,2022-10-27,Liberty 2,PM25T,17,Good,,
61913,2022-10-27,Pittsburgh,PM25_640,20,Good,,
61914,2022-10-27,Clairton,PM25_640,18,Good,,
61942,2022-10-28,South Fayette,OZONE,26,Good,,
61943,2022-10-28,North Braddock,PM10_640,9,Good,,
61944,2022-10-28,Liberty,SO2,0,Good,,
61945,2022-10-28,Lawrenceville,OZONE,23,Good,,
61946,2022-10-28,Glassport High Street,PM10,6,Good,,
61947,2022-10-28,Lawrenceville 2,CO,4,Good,,
61948,2022-10-28,Harrison Township,NO2,7,Good,,
61949,2022-10-28,Parkway East,NO2,16,Good,,
61950,2022-10-28,Liberty 2,PM10,6,Good,,
61951,2022-10-28,Pittsburgh,PM10_640,10,Good,,
61952,2022-10-28,North Braddock,CO,3,Good,,
61953,2022-10-28,Parkway East,CO,8,Good,,
61954,2022-10-28,Pittsburgh,NO2_500,23,Good,,
61955,2022-10-28,Harrison Township,OZONE,26,Good,,
61956,2022-10-28,Lawrenceville 2,SO2,2,Good,,
61957,2022-10-28,North Braddock,SO2,1,Good,,
61975,2022-10-28,Avalon,PM25_640,24,Good,,
61976,2022-10-28,Liberty 2,PM25T,18,Good,,
61977,2022-10-28,North Braddock,PM25_640,17,Good,,
61978,2022-10-28,Parkway East,PM25_640,18,Good,,
62008,2022-10-28,Clairton,PM25_640,28,Good,,
62009,2022-10-28,Pittsburgh,PM25_640,25,Good,,
62041,2022-10-29,Parkway East,NO2,11,Good,,
62042,2022-10-29,Pittsburgh,NO2_500,23,Good,,
62043,2022-10-29,Harrison Township,OZONE,32,Good,,
62044,2022-10-29,North Braddock,SO2,7,Good,,
62045,2022-10-29,Lawrenceville 2,CO,4,Good,,
62046,2022-10-29,Lawrenceville,OZONE,29,Good,,
62047,2022-10-29,Liberty 2,PM10,8,Good,,
62048,2022-10-29,North Braddock,CO,6,Good,,
62049,2022-10-29,Parkway East,CO,6,Good,,
62050,2022-10-29,South Fayette,OZONE,36,Good,,
62051,2022-10-29,Glassport High Street,PM10,8,Good,,
62052,2022-10-29,North Braddock,PM10_640,16,Good,,
62053,2022-10-29,Liberty,SO2,0,Good,,
62054,2022-10-29,Harrison Township,NO2,15,Good,,
62055,2022-10-29,Pittsburgh,PM10_640,15,Good,,
62056,2022-10-29,Lawrenceville 2,SO2,1,Good,,
62074,2022-10-29,North Braddock,PM25_640,38,Good,,
62075,2022-10-29,Parkway East,PM25_640,28,Good,,
62076,2022-10-29,Liberty 2,PM25T,28,Good,,
62077,2022-10-29,Avalon,PM25_640,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
62107,2022-10-29,Pittsburgh,PM25_640,39,Good,,
62108,2022-10-29,Clairton,PM25_640,42,Good,,
62140,2022-10-30,Harrison Township,NO2,11,Good,,
62141,2022-10-30,Parkway East,NO2,13,Good,,
62142,2022-10-30,Pittsburgh,NO2_500,25,Good,,
62143,2022-10-30,North Braddock,SO2,30,Good,,
62144,2022-10-30,Lawrenceville 2,CO,5,Good,,
62145,2022-10-30,Lawrenceville,OZONE,23,Good,,
