_id,month,neighborhood_municipality,total_partially_vaccinated,total_fully_vaccinated,total_fully_vaccinated_w_booster
379309,2021-12-01,East Hills (Pittsburgh),86,51,142
379310,2021-12-01,East Mckeesport,63,29,134
379311,2021-12-01,Edgewood,94,123,405
379312,2021-12-01,Elliott (Pittsburgh),45,48,152
379313,2021-12-01,Findlay,128,153,417
379314,2021-12-01,Forward,30,31,89
379315,2021-12-01,Fox Chapel,191,298,715
379316,2021-12-01,Frazer,23,19,88
379317,2021-12-01,Glenfield,4,8,14
379318,2021-12-01,Heidelberg,29,34,103
379319,2021-12-01,Homewood South (Pittsburgh),62,52,104
379320,2021-12-01,Ingram,79,91,314
379321,2021-12-01,Kilbuck,11,22,90
379322,2021-12-01,Leet,26,27,101
379323,2021-12-01,Lincoln-Lemington-Belmar (Pittsburgh),80,72,208
379324,2021-12-01,Manchester (Pittsburgh),61,37,197
379325,2021-12-01,Middle Hill (Pittsburgh),58,36,93
379326,2021-12-01,Monroeville,722,642,2450
379327,2021-12-01,Mount Lebanon,1087,1867,4006
379328,2021-12-01,Munhall,252,232,864
379329,2021-12-01,Neville,29,22,69
379330,2021-12-01,Oakdale,32,34,106
379331,2021-12-01,Pine,579,630,1488
379332,2021-12-01,Regent Square (Pittsburgh),25,50,120
379333,2021-12-01,Ross,768,1084,3426
379334,2021-12-01,Sewickley,145,132,362
379335,2021-12-01,South Oakland (Pittsburgh),109,53,226
379336,2021-12-01,Spring Hill-City View (Pittsburgh),47,61,167
379337,2021-12-01,Springdale Borough,71,69,296
379338,2021-12-01,Squirrel Hill North (Pittsburgh),450,403,778
379339,2021-12-01,Squirrel Hill South (Pittsburgh),662,596,1651
379340,2021-12-01,Stanton Heights (Pittsburgh),111,132,487
379341,2021-12-01,Stowe,125,131,365
379342,2021-12-01,Strip District (Pittsburgh),87,29,210
379343,2021-12-01,Summer Hill (Pittsburgh),17,14,92
379344,2021-12-01,Swissvale,224,198,751
379345,2021-12-01,Terrace Village (Pittsburgh),87,42,115
379346,2021-12-01,Thornburg,10,18,47
379347,2021-12-01,Undefined,52,33,171
379348,2021-12-01,Upper Lawrenceville (Pittsburgh),102,40,303
379349,2021-12-01,Upper Saint Clair,762,1005,2518
379350,2021-12-01,West Homestead,41,30,161
379351,2021-12-01,Whitaker,15,22,78
379352,2021-12-01,Wilmerding,33,30,70
379353,2022-01-01,Allegheny Center (Pittsburgh),21,12,59
379354,2022-01-01,Arlington Heights (Pittsburgh),6,5,1
379355,2022-01-01,Aspinwall,39,34,139
379356,2022-01-01,Avalon,69,46,210
379357,2022-01-01,Baldwin Borough,339,281,1058
379358,2022-01-01,Baldwin Township,23,27,87
379359,2022-01-01,Beechview (Pittsburgh),176,100,328
379360,2022-01-01,Bellevue,156,78,368
379361,2022-01-01,Bluff (Pittsburgh),29,22,31
379362,2022-01-01,Bon Air (Pittsburgh),11,6,33
379363,2022-01-01,Castle Shannon,106,94,445
379364,2022-01-01,Central Northside (Pittsburgh),50,31,95
379365,2022-01-01,Chateau (Pittsburgh),2,2,6
379366,2022-01-01,Dormont,110,79,440
379367,2022-01-01,Dravosburg,24,10,64
379368,2022-01-01,Edgeworth,29,17,89
379369,2022-01-01,Elizabeth Borough,23,22,45
379370,2022-01-01,Fawn,16,26,78
379371,2022-01-01,Forest Hills,71,56,297
379372,2022-01-01,Glassport,56,54,137
379373,2022-01-01,Hazelwood (Pittsburgh),72,49,125
379374,2022-01-01,Highland Park (Pittsburgh),105,46,331
379375,2022-01-01,Homewood West (Pittsburgh),15,12,11
379376,2022-01-01,Larimer (Pittsburgh),49,19,54
379377,2022-01-01,Liberty,24,31,97
379378,2022-01-01,Lincoln Place (Pittsburgh),36,36,121
379379,2022-01-01,Lower Lawrenceville (Pittsburgh),42,23,97
379380,2022-01-01,McCandless,389,313,1531
379381,2022-01-01,Millvale,33,18,154
379382,2022-01-01,Moon,519,435,1191
379383,2022-01-01,Morningside (Pittsburgh),40,22,155
379384,2022-01-01,Mount Oliver Borough,75,69,104
379385,2022-01-01,Mt. Oliver (Pittsburgh),5,9,16
379386,2022-01-01,North Fayette,215,155,514
379387,2022-01-01,North Shore (Pittsburgh),7,2,7
379388,2022-01-01,North Versailles,176,141,371
379389,2022-01-01,Overbrook (Pittsburgh),51,44,143
379390,2022-01-01,Perry North (Pittsburgh),52,57,166
379391,2022-01-01,Plum,313,291,1284
379392,2022-01-01,Point Breeze (Pittsburgh),86,37,235
379393,2022-01-01,Point Breeze North (Pittsburgh),36,20,75
379394,2022-01-01,Polish Hill (Pittsburgh),13,8,36
379395,2022-01-01,Port Vue,53,39,134
379396,2022-01-01,Rankin,21,16,33
379397,2022-01-01,Richland,150,178,543
379398,2022-01-01,Robinson,205,189,657
379399,2022-01-01,Sewickley Heights,22,6,45
379400,2022-01-01,Shadyside (Pittsburgh),455,141,507
379401,2022-01-01,Southside Slopes (Pittsburgh),54,33,119
379402,2022-01-01,Spring Garden (Pittsburgh),4,2,28
379403,2022-01-01,St. Clair (Pittsburgh),5,5,6
379404,2022-01-01,Troy Hill (Pittsburgh),35,33,91
379405,2022-01-01,Turtle Creek,88,57,180
379406,2022-01-01,Versailles,15,19,68
379407,2022-01-01,Wall,4,3,16
379408,2022-01-01,West Oakland (Pittsburgh),44,17,54
379409,2022-01-01,West View,106,74,363
379410,2022-01-01,Westwood (Pittsburgh),75,43,155
379411,2022-01-01,Wilkins,100,84,293
379412,2022-01-01,Windgap (Pittsburgh),12,15,61
379413,2022-02-01,Aleppo,3,6,4
379414,2022-02-01,Allegheny West (Pittsburgh),2,2,1
379415,2022-02-01,Bell Acres,1,11,6
379416,2022-02-01,Bethel Park,124,205,355
379417,2022-02-01,Bloomfield (Pittsburgh),66,30,87
379418,2022-02-01,Bradford Woods,3,9,14
379419,2022-02-01,California-Kirkbride (Pittsburgh),9,11,5
379420,2022-04-01,Liberty,7,13,12
379421,2022-04-01,Lincoln Place (Pittsburgh),4,6,11
379422,2022-04-01,Millvale,5,10,19
379423,2022-04-01,Moon,95,107,141
379424,2022-04-01,Mount Oliver Borough,21,19,24
379425,2022-04-01,Mt. Oliver (Pittsburgh),3,4,6
379426,2022-04-01,North Fayette,33,47,61
379427,2022-04-01,Overbrook (Pittsburgh),9,15,24
379428,2022-04-01,Penn Hills,167,194,319
379429,2022-04-01,Plum,59,88,172
379430,2022-04-01,Point Breeze (Pittsburgh),16,58,49
379431,2022-04-01,Point Breeze North (Pittsburgh),6,7,19
379432,2022-04-01,Polish Hill (Pittsburgh),2,5,6
379433,2022-04-01,Port Vue,10,17,14
379434,2022-04-01,Rankin,9,12,7
379435,2022-04-01,Robinson,45,58,81
379436,2022-04-01,Sewickley Heights,4,3,3
379437,2022-04-01,Shadyside (Pittsburgh),74,70,111
379438,2022-04-01,Sheraden (Pittsburgh),23,23,30
379439,2022-04-01,Southside Slopes (Pittsburgh),15,12,29
379440,2022-04-01,Tarentum,9,13,24
379441,2022-04-01,Troy Hill (Pittsburgh),11,10,10
379442,2022-04-01,Upper Lawrenceville (Pittsburgh),4,11,13
379443,2022-04-01,Wall,1,4,5
379444,2022-04-01,West Deer,37,38,74
379445,2022-04-01,West Mifflin,51,69,117
379446,2022-04-01,Westwood (Pittsburgh),2,11,18
379447,2022-04-01,Windgap (Pittsburgh),6,13,4
379448,2022-05-01,Arlington (Pittsburgh),5,6,9
379449,2022-05-01,Banksville (Pittsburgh),4,14,23
379450,2022-05-01,Ben Avon,2,7,11
379451,2022-05-01,Braddock,11,9,10
379452,2022-05-01,Braddock Hills,5,1,10
379453,2022-05-01,Brentwood,20,32,42
379454,2022-05-01,Bridgeville,7,17,30
379455,2022-05-01,Brighton Heights (Pittsburgh),20,22,29
379456,2022-05-01,Brookline (Pittsburgh),32,54,64
379457,2022-05-01,Carnegie,29,18,39
379458,2022-05-01,Carrick (Pittsburgh),31,34,48
379459,2022-05-01,Central Lawrenceville (Pittsburgh),14,11,25
379460,2022-05-01,Crafton,9,17,35
379461,2022-05-01,East Allegheny (Pittsburgh),8,4,11
379462,2022-05-01,East Deer,2,3,9
379463,2022-05-01,East Hills (Pittsburgh),10,11,10
379464,2022-05-01,East Mckeesport,3,7,8
379465,2022-05-01,Edgewood,9,24,37
379466,2022-05-01,Elliott (Pittsburgh),4,10,12
379467,2022-05-01,Etna,6,6,18
379468,2022-05-01,Findlay,11,27,30
379469,2022-05-01,Forward,3,1,7
379470,2022-05-01,Fox Chapel,32,46,61
379471,2022-05-01,Hampton,55,81,110
379472,2022-05-01,Heidelberg,3,4,5
379473,2022-05-01,Ingram,11,6,18
379474,2022-05-01,Kilbuck,4,1,1
379475,2022-05-01,Manchester (Pittsburgh),8,10,7
379476,2022-05-01,Middle Hill (Pittsburgh),5,4,21
379477,2022-05-01,Monroeville,71,114,226
379478,2022-05-01,Mount Lebanon,94,196,308
379479,2022-05-01,Oakdale,1,5,6
379480,2022-05-01,Pine,49,53,79
379481,2022-05-01,Regent Square (Pittsburgh),2,3,14
379482,2022-05-01,Ross,79,110,258
379483,2022-05-01,Sewickley,14,13,32
379484,2022-05-01,Spring Hill-City View (Pittsburgh),5,9,14
379485,2022-05-01,Springdale Borough,5,7,13
379486,2022-05-01,Squirrel Hill North (Pittsburgh),40,69,132
379487,2022-05-01,Squirrel Hill South (Pittsburgh),73,97,202
379488,2022-05-01,Stanton Heights (Pittsburgh),12,16,40
379489,2022-05-01,Strip District (Pittsburgh),10,3,7
379490,2022-05-01,Summer Hill (Pittsburgh),2,4,0
379491,2022-05-01,Swissvale,29,35,64
379492,2022-05-01,Terrace Village (Pittsburgh),7,7,11
379493,2022-05-01,Thornburg,1,5,4
379494,2022-05-01,Undefined,5,2,4
379495,2022-05-01,Upper Lawrenceville (Pittsburgh),8,7,15
379496,2022-05-01,Upper Saint Clair,68,94,174
379497,2022-05-01,West Deer,17,45,67
379498,2022-05-01,West Homestead,2,6,6
379499,2022-05-01,West Mifflin,42,48,93
379500,2022-05-01,Whitaker,3,2,4
379501,2022-05-01,Wilmerding,9,2,8
379502,2022-06-01,Allegheny Center (Pittsburgh),3,3,3
379503,2022-06-01,Aspinwall,5,5,44
379504,2022-06-01,Avalon,14,10,20
379505,2022-06-01,Baldwin Borough,49,52,111
379506,2022-06-01,Baldwin Township,2,5,10
379507,2022-06-01,Bedford Dwellings (Pittsburgh),8,6,4
379508,2022-06-01,Beechview (Pittsburgh),18,15,34
379509,2022-06-01,Bluff (Pittsburgh),17,17,7
379510,2022-06-01,Castle Shannon,14,16,40
379511,2022-06-01,Central Northside (Pittsburgh),13,10,17
379512,2022-06-01,Collier,22,20,37
379513,2022-06-01,Dormont,11,16,57
379514,2022-06-01,Dravosburg,1,1,6
379515,2022-06-01,Edgeworth,4,6,17
379516,2022-06-01,Elizabeth Borough,5,3,11
379517,2022-06-01,Fawn,1,1,9
379518,2022-06-01,Forest Hills,14,23,52
379519,2022-06-01,Glassport,9,14,16
379520,2022-06-01,Glen Hazel (Pittsburgh),5,5,2
379521,2022-06-01,Harmar,3,11,9
379522,2022-06-01,Hazelwood (Pittsburgh),12,16,20
379523,2022-06-01,Highland Park (Pittsburgh),12,24,76
379524,2022-06-01,Homewood West (Pittsburgh),4,1,3
379525,2022-06-01,Liberty,3,3,7
379526,2022-06-01,Lincoln Place (Pittsburgh),2,6,12
379527,2022-06-01,Lower Lawrenceville (Pittsburgh),5,3,11
379528,2022-06-01,McCandless,61,76,212
379529,2022-06-01,Moon,50,71,141
379530,2022-06-01,Morningside (Pittsburgh),8,4,31
379531,2022-06-01,Mount Oliver Borough,17,13,13
379532,2022-06-01,North Fayette,26,24,63
379533,2022-06-01,North Versailles,16,29,37
379534,2022-06-01,Oakmont,13,18,38
379535,2022-06-01,Overbrook (Pittsburgh),6,14,19
379536,2022-06-01,Perry North (Pittsburgh),8,8,22
379537,2022-06-01,Plum,43,54,131
379538,2022-06-01,Polish Hill (Pittsburgh),3,2,5
379539,2022-06-01,Port Vue,9,9,14
379540,2022-06-01,Richland,14,31,49
379541,2022-02-01,Central Oakland (Pittsburgh),34,9,47
379542,2022-02-01,Chalfant,8,7,6
379543,2022-02-01,Coraopolis,22,35,63
379544,2022-02-01,Crafton Heights (Pittsburgh),27,38,34
379545,2022-02-01,East Pittsburgh,12,23,14
379546,2022-02-01,Elizabeth Township,43,90,140
379547,2022-02-01,Fairywood (Pittsburgh),8,10,25
379548,2022-02-01,Fineview (Pittsburgh),5,14,16
379549,2022-02-01,Friendship (Pittsburgh),18,8,24
379550,2022-02-01,Garfield (Pittsburgh),41,34,40
379551,2022-02-01,Green Tree,28,34,43
379552,2022-02-01,Harrison,33,62,93
379553,2022-02-01,Hays (Pittsburgh),4,6,7
379554,2022-02-01,Homestead,27,32,31
379555,2022-02-01,Homewood North (Pittsburgh),29,39,28
379556,2022-02-01,Jefferson Hills,42,82,115
379557,2022-02-01,Leetsdale,8,16,18
379558,2022-02-01,Marshall,25,47,82
379559,2022-02-01,Marshall-Shadeland (Pittsburgh),36,27,42
379560,2022-02-01,McKeesport,126,166,176
379561,2022-02-01,New Homestead (Pittsburgh),9,7,12
379562,2022-02-01,North Braddock,31,40,41
379563,2022-02-01,Oakwood (Pittsburgh),8,7,5
379564,2022-02-01,Ohio,27,44,68
379565,2022-02-01,Pennsbury Village,2,4,14
379566,2022-02-01,Pitcairn,16,30,36
379567,2022-02-01,Pleasant Hills,42,59,76
379568,2022-02-01,Reserve,9,20,35
379569,2022-02-01,Shaler,116,146,328
379570,2022-02-01,Sharpsburg,12,22,44
379571,2022-02-01,South Fayette,50,101,117
379572,2022-02-01,South Park,48,83,113
379573,2022-02-01,South Versailles,1,4,3
379574,2022-02-01,Southside Flats (Pittsburgh),27,33,51
379575,2022-02-01,Springdale Township,8,13,16
379576,2022-02-01,Upper Hill (Pittsburgh),11,14,23
379577,2022-02-01,Verona,13,25,38
379578,2022-02-01,Whitehall,74,112,179
379579,2022-02-01,Wilkinsburg,124,135,169
379580,2022-03-01,Allegheny Center (Pittsburgh),6,4,8
379581,2022-03-01,Aspinwall,9,9,18
379582,2022-03-01,Avalon,21,17,29
379583,2022-03-01,Baldwin Borough,70,91,170
379584,2022-03-01,Baldwin Township,5,5,17
379585,2022-03-01,Beechview (Pittsburgh),41,32,54
379586,2022-03-01,Bluff (Pittsburgh),13,10,8
379587,2022-03-01,Bon Air (Pittsburgh),3,6,6
379588,2022-03-01,Castle Shannon,14,27,72
379589,2022-03-01,Central Northside (Pittsburgh),10,6,14
379590,2022-03-01,Chateau (Pittsburgh),1,1,0
379591,2022-03-01,Collier,28,30,44
379592,2022-03-01,Dormont,19,20,38
379593,2022-03-01,Dravosburg,5,3,6
379594,2022-03-01,Edgeworth,6,4,8
379595,2022-03-01,Elizabeth Borough,2,2,2
379596,2022-03-01,Forest Hills,18,20,41
379597,2022-03-01,Glassport,20,13,29
379598,2022-03-01,Glen Hazel (Pittsburgh),4,3,6
379599,2022-03-01,Harmar,3,10,22
379600,2022-03-01,Hazelwood (Pittsburgh),26,18,30
379601,2022-03-01,Highland Park (Pittsburgh),14,20,53
379602,2022-03-01,Homewood West (Pittsburgh),1,5,8
379603,2022-03-01,Liberty,10,8,15
379604,2022-03-01,Lincoln Place (Pittsburgh),11,12,27
379605,2022-03-01,Lower Lawrenceville (Pittsburgh),12,7,14
379606,2022-03-01,McCandless,57,64,172
379607,2022-03-01,Moon,78,86,132
379608,2022-03-01,Morningside (Pittsburgh),8,9,19
379609,2022-03-01,Mount Oliver Borough,17,22,25
379610,2022-03-01,Mt. Oliver (Pittsburgh),1,6,0
379611,2022-03-01,North Fayette,30,40,71
379612,2022-03-01,North Versailles,36,50,64
379613,2022-03-01,Oakmont,19,22,37
379614,2022-03-01,Overbrook (Pittsburgh),19,22,17
379615,2022-03-01,Perry North (Pittsburgh),14,12,35
379616,2022-03-01,Plum,71,81,157
379617,2022-03-01,Point Breeze North (Pittsburgh),5,7,10
379618,2022-03-01,Polish Hill (Pittsburgh),6,3,8
379619,2022-03-01,Port Vue,13,17,17
379620,2022-03-01,Richland,16,36,63
379621,2022-03-01,Robinson,62,57,101
379622,2022-03-01,Shadyside (Pittsburgh),81,42,111
379623,2022-03-01,Southside Slopes (Pittsburgh),17,16,32
379624,2022-03-01,Spring Garden (Pittsburgh),1,1,7
379625,2022-03-01,Turtle Creek,18,25,43
379626,2022-03-01,Versailles,8,4,15
379627,2022-03-01,Wall,3,4,6
379628,2022-03-01,West Oakland (Pittsburgh),7,7,10
379629,2022-03-01,West View,23,16,57
379630,2022-03-01,Westwood (Pittsburgh),17,11,36
379631,2022-03-01,Wilkins,18,25,37
379632,2022-04-01,Aleppo,7,17,16
379633,2022-04-01,Bell Acres,2,6,7
379634,2022-04-01,Bethel Park,73,112,198
379635,2022-04-01,California-Kirkbride (Pittsburgh),2,5,2
379636,2022-04-01,Central Oakland (Pittsburgh),14,7,10
379637,2022-04-01,Chartiers City (Pittsburgh),2,5,2
379638,2022-04-01,Crafton Heights (Pittsburgh),20,18,28
379639,2022-04-01,East Carnegie (Pittsburgh),1,1,2
379640,2022-04-01,East Pittsburgh,8,7,10
379641,2022-04-01,Elizabeth Township,29,38,56
379642,2022-04-01,Emsworth,15,16,16
379643,2022-04-01,Esplen (Pittsburgh),1,2,2
379644,2022-04-01,Friendship (Pittsburgh),13,7,13
379645,2022-04-01,Garfield (Pittsburgh),11,18,28
379646,2022-04-01,Green Tree,10,24,32
379647,2022-04-01,Harrison,23,35,49
379648,2022-04-01,Hays (Pittsburgh),1,1,3
379649,2022-04-01,Homestead,13,15,18
379650,2022-04-01,Homewood North (Pittsburgh),8,21,11
379651,2022-04-01,Jefferson Hills,38,36,75
379652,2022-04-01,Knoxville (Pittsburgh),16,26,16
379653,2022-04-01,Marshall-Shadeland (Pittsburgh),16,18,25
379654,2022-04-01,McKeesport,64,72,114
379655,2022-04-01,Mount Washington (Pittsburgh),33,39,57
379656,2022-04-01,New Homestead (Pittsburgh),2,6,6
379657,2022-04-01,North Braddock,14,13,27
379658,2022-04-01,North Oakland (Pittsburgh),24,41,67
379659,2022-04-01,Oakwood (Pittsburgh),3,5,7
379660,2022-06-01,Robinson,39,45,50
379661,2022-06-01,Sewickley Heights,3,3,6
379662,2022-06-01,Shadyside (Pittsburgh),52,30,84
379663,2022-06-01,Southside Slopes (Pittsburgh),11,6,20
379664,2022-06-01,Turtle Creek,14,13,14
379665,2022-06-01,Versailles,5,4,5
379666,2022-06-01,Wall,3,1,0
379667,2022-06-01,West Elizabeth,1,1,1
379668,2022-06-01,West Oakland (Pittsburgh),4,3,3
379669,2022-06-01,West View,13,16,41
379670,2022-06-01,Westwood (Pittsburgh),2,6,16
379671,2022-06-01,Wilkins,20,24,32
379672,2022-07-01,Allentown (Pittsburgh),6,4,9
379673,2022-07-01,Aspinwall,4,4,35
379674,2022-07-01,Baldwin Borough,36,43,111
379675,2022-07-01,Banksville (Pittsburgh),8,7,12
379676,2022-07-01,Beechview (Pittsburgh),13,15,22
379677,2022-07-01,Bellevue,19,18,27
379678,2022-07-01,Bon Air (Pittsburgh),3,1,6
379679,2022-07-01,Brackenridge,4,8,9
379680,2022-07-01,Bridgeville,9,13,20
379681,2022-07-01,Brighton Heights (Pittsburgh),25,17,31
379682,2022-07-01,Carnegie,22,21,38
379683,2022-07-01,Central Northside (Pittsburgh),7,4,12
379684,2022-07-01,East Allegheny (Pittsburgh),2,7,9
379685,2022-07-01,East Deer,1,3,3
379686,2022-07-01,Elizabeth Borough,3,3,4
379687,2022-07-01,Etna,7,6,12
379688,2022-07-01,Fawn,4,7,4
379689,2022-07-01,Fox Chapel,17,25,54
379690,2022-07-01,Hampton,32,51,112
379691,2022-07-01,Ingram,3,3,15
379692,2022-07-01,Larimer (Pittsburgh),11,4,7
379693,2022-07-01,Lincoln Place (Pittsburgh),2,6,14
379694,2022-07-01,Manchester (Pittsburgh),1,3,3
379695,2022-07-01,Millvale,6,2,6
379696,2022-07-01,Mount Oliver Borough,15,14,20
379697,2022-07-01,Penn Hills,119,120,181
379698,2022-07-01,Plum,51,49,130
379699,2022-07-01,Point Breeze (Pittsburgh),15,14,51
379700,2022-07-01,Point Breeze North (Pittsburgh),3,3,2
379701,2022-07-01,Rankin,3,1,3
379702,2022-07-01,Regent Square (Pittsburgh),2,2,10
379703,2022-07-01,Ross,69,66,133
379704,2022-07-01,Shadyside (Pittsburgh),34,26,47
379705,2022-07-01,Sheraden (Pittsburgh),12,20,14
379706,2022-07-01,Tarentum,7,10,18
379707,2022-07-01,Troy Hill (Pittsburgh),7,6,13
379708,2022-07-01,West Deer,16,26,55
379709,2022-07-01,West Homestead,3,6,3
379710,2022-07-01,West Mifflin,35,23,77
379711,2022-07-01,Westwood (Pittsburgh),8,3,11
379712,2022-07-01,Windgap (Pittsburgh),1,5,3
379713,2022-08-01,Aleppo,1,2,10
379714,2022-08-01,Bedford Dwellings (Pittsburgh),3,4,4
379715,2022-08-01,Bloomfield (Pittsburgh),25,7,23
379716,2022-08-01,Castle Shannon,11,13,41
379717,2022-08-01,Central Business District (Pittsburgh),22,13,12
379718,2022-08-01,Churchill,4,4,18
379719,2022-08-01,Collier,15,15,54
379720,2022-08-01,Coraopolis,12,9,17
379721,2022-08-01,Crawford-Roberts (Pittsburgh),10,6,8
379722,2022-08-01,Crescent,3,5,10
379723,2022-08-01,Dravosburg,4,1,4
379724,2022-08-01,Duquesne,18,15,19
379725,2022-08-01,Duquesne Heights (Pittsburgh),6,3,5
379726,2022-08-01,Edgeworth,3,4,13
379727,2022-08-01,Elizabeth Township,16,16,51
379728,2022-08-01,Fairywood (Pittsburgh),2,2,2
379729,2022-08-01,Glen Hazel (Pittsburgh),2,4,1
379730,2022-08-01,Harmar,5,5,5
379731,2022-08-01,Homewood North (Pittsburgh),10,5,5
379732,2022-08-01,Jefferson Hills,13,28,57
379733,2022-08-01,Kennedy,6,6,39
379734,2022-08-01,Leetsdale,1,2,1
379735,2022-08-01,Lower Lawrenceville (Pittsburgh),11,1,8
379736,2022-08-01,Marshall,24,11,50
379737,2022-08-01,McCandless,62,56,167
379738,2022-08-01,Mckees rocks,16,17,14
379739,2022-08-01,North Versailles,23,24,39
379740,2022-08-01,Northview Heights (Pittsburgh),11,8,7
379741,2022-08-01,O'Hara,21,12,55
379742,2022-08-01,Oakmont,3,6,34
379743,2022-08-01,Ohio,8,15,40
379744,2022-08-01,Perry North (Pittsburgh),10,8,15
379745,2022-08-01,Pitcairn,6,15,12
379746,2022-08-01,Pleasant Hills,11,15,44
379747,2022-08-01,Richland,25,12,65
379748,2022-08-01,Scott,29,24,80
379749,2022-08-01,Sewickley Hills,2,1,6
379750,2022-08-01,Sharpsburg,7,4,7
379751,2022-08-01,South Shore (Pittsburgh),2,1,0
379752,2022-08-01,Turtle Creek,14,14,13
379753,2022-08-01,West Oakland (Pittsburgh),7,3,1
379754,2022-08-01,Wilkins,9,18,22
379755,2022-09-01,Arlington (Pittsburgh),2,3,0
379756,2022-09-01,Beltzhoover (Pittsburgh),7,2,2
379757,2022-09-01,Braddock,5,2,0
379758,2022-09-01,Braddock Hills,2,1,2
379759,2022-09-01,Brentwood,18,19,4
379760,2022-09-01,Brookline (Pittsburgh),8,7,7
379761,2022-09-01,California-Kirkbride (Pittsburgh),4,1,0
379762,2022-09-01,Carrick (Pittsburgh),14,16,5
379763,2022-09-01,Clairton,5,12,1
379764,2022-09-01,Crafton,7,4,5
379765,2022-09-01,Crafton Heights (Pittsburgh),13,13,4
379766,2022-09-01,East Hills (Pittsburgh),4,4,0
379767,2022-09-01,East Liberty (Pittsburgh),8,9,2
379768,2022-09-01,East Mckeesport,2,2,1
379769,2022-09-01,Edgewood,6,3,4
379770,2022-09-01,Emsworth,44,11,3
379771,2022-09-01,Findlay,3,10,6
379772,2022-09-01,Franklin Park,2,13,35
379773,2022-09-01,Garfield (Pittsburgh),6,8,2
379774,2022-09-01,Greenfield (Pittsburgh),3,4,0
379775,2022-09-01,Homewood South (Pittsburgh),1,2,0
379776,2022-09-01,Indiana,5,6,10
379777,2022-09-01,Knoxville (Pittsburgh),5,10,3
379778,2022-09-01,Lincoln-Lemington-Belmar (Pittsburgh),5,6,1
379779,2022-09-01,Middle Hill (Pittsburgh),8,6,1
379780,2022-09-01,Monroeville,11,31,13
379781,2022-04-01,Pennsbury Village,1,1,4
379782,2022-04-01,Perry South (Pittsburgh),19,12,26
379783,2022-04-01,Pitcairn,6,16,11
379784,2022-04-01,Reserve,6,10,11
379785,2022-04-01,Shaler,60,125,168
379786,2022-04-01,Sharpsburg,10,12,18
379787,2022-04-01,South Fayette,32,43,66
379788,2022-04-01,South Park,30,46,60
379789,2022-04-01,South Versailles,1,2,1
379790,2022-04-01,Southside Flats (Pittsburgh),24,32,26
379791,2022-04-01,Springdale Township,5,7,13
379792,2022-04-01,Swisshelm Park (Pittsburgh),2,8,12
379793,2022-04-01,Upper Hill (Pittsburgh),9,10,26
379794,2022-04-01,Verona,9,9,19
379795,2022-04-01,Whitehall,37,76,114
379796,2022-04-01,Wilkinsburg,55,71,114
379797,2022-05-01,Aleppo,3,7,13
379798,2022-05-01,Bedford Dwellings (Pittsburgh),6,2,5
379799,2022-05-01,Bloomfield (Pittsburgh),24,23,48
379800,2022-05-01,Bradford Woods,6,5,8
379801,2022-05-01,Castle Shannon,15,19,36
379802,2022-05-01,Central Business District (Pittsburgh),25,17,24
379803,2022-05-01,Churchill,15,26,24
379804,2022-05-01,Collier,35,49,52
379805,2022-05-01,Coraopolis,13,13,26
379806,2022-05-01,Crawford-Roberts (Pittsburgh),15,15,12
379807,2022-05-01,Crescent,4,7,16
379808,2022-05-01,Dravosburg,1,6,6
379809,2022-05-01,Duquesne,16,22,25
379810,2022-05-01,Duquesne Heights (Pittsburgh),7,7,18
379811,2022-05-01,Edgeworth,8,8,21
379812,2022-05-01,Elizabeth Township,26,20,66
379813,2022-05-01,Fairywood (Pittsburgh),5,4,1
379814,2022-05-01,Fineview (Pittsburgh),3,4,5
379815,2022-05-01,Friendship (Pittsburgh),2,7,8
379816,2022-05-01,Glen Osborne,2,1,5
379817,2022-05-01,Harmar,13,12,28
379818,2022-05-01,Homewood North (Pittsburgh),8,6,10
379819,2022-05-01,Jefferson Hills,26,28,56
379820,2022-05-01,Kennedy,12,40,38
379821,2022-05-01,Leetsdale,5,5,2
379822,2022-05-01,Lower Lawrenceville (Pittsburgh),11,11,9
379823,2022-05-01,Marshall,25,35,50
379824,2022-05-01,McCandless,83,135,207
379825,2022-05-01,Mckees rocks,18,22,15
379826,2022-05-01,New Homestead (Pittsburgh),5,3,4
379827,2022-05-01,North Shore (Pittsburgh),4,3,2
379828,2022-05-01,North Versailles,27,37,56
379829,2022-05-01,Northview Heights (Pittsburgh),10,5,10
379830,2022-05-01,O'Hara,33,43,103
379831,2022-05-01,Oakmont,17,42,47
379832,2022-05-01,Ohio,27,26,45
379833,2022-05-01,Pennsbury Village,2,1,1
379834,2022-05-01,Perry North (Pittsburgh),13,11,27
379835,2022-05-01,Pitcairn,7,8,19
379836,2022-05-01,Pleasant Hills,27,30,53
379837,2022-05-01,Richland,38,50,86
379838,2022-05-01,Scott,59,71,102
379839,2022-05-01,Sewickley Hills,1,1,8
379840,2022-05-01,Sharpsburg,5,8,20
379841,2022-05-01,Turtle Creek,14,9,13
379842,2022-05-01,West Oakland (Pittsburgh),5,3,9
379843,2022-05-01,Wilkins,16,20,35
379844,2022-06-01,Allegheny West (Pittsburgh),1,2,0
379845,2022-06-01,Arlington (Pittsburgh),3,1,6
379846,2022-06-01,Beltzhoover (Pittsburgh),9,1,9
379847,2022-06-01,Ben Avon,1,4,18
379848,2022-06-01,Ben Avon Heights,2,1,6
379849,2022-06-01,Braddock,7,6,11
