﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
6867,6867,DEM County Committee Female Member Pittsburgh Ward 32 (Vote For 1),Write-in,DEM,1,0.8,584,185,1,1,0,0
6868,6868,DEM County Committee Female Member Pittsburgh Ward 32 (Vote For 1),Michelle N. Underwood,DEM,133,95,641,253,1,1,0,0
6869,6869,DEM County Committee Female Member Pittsburgh Ward 32 (Vote For 1),Write-in,DEM,7,5,641,253,1,1,0,0
6870,6870,DEM County Committee Female Member Pleasant Hl Dist 1 (Vote For 1),Write-in,DEM,4,100,727,237,1,1,0,0
6871,6871,DEM County Committee Female Member Pleasant Hl Dist 2 (Vote For 1),Write-in,DEM,3,100,562,209,1,1,0,0
6872,6872,DEM County Committee Female Member Pleasant Hl Dist 3 (Vote For 1),Write-in,DEM,8,100,577,221,1,1,0,0
6873,6873,DEM County Committee Female Member Pleasant Hl Dist 4 (Vote For 1),Marian L. Haley,DEM,101,96.19,545,193,1,1,0,0
6874,6874,DEM County Committee Female Member Pleasant Hl Dist 4 (Vote For 1),Write-in,DEM,4,3.81,545,193,1,1,0,0
6875,6875,DEM County Committee Female Member Pleasant Hl Dist 5 (Vote For 1),Write-in,DEM,1,100,680,271,1,1,0,0
6876,6876,DEM County Committee Female Member Pleasant Hl Dist 6 (Vote For 1),Write-in,DEM,3,100,965,320,1,1,0,0
6877,6877,DEM County Committee Female Member Pleasant Hl Dist 7 (Vote For 1),Write-in,DEM,5,100,535,179,1,1,0,0
6878,6878,DEM County Committee Female Member Pleasant Hl Dist 8 (Vote For 1),Charlene M. David,DEM,68,95.77,521,179,1,1,0,0
6879,6879,DEM County Committee Female Member Pleasant Hl Dist 8 (Vote For 1),Write-in,DEM,3,4.23,521,179,1,1,0,0
6880,6880,DEM County Committee Female Member Pleasant Hl Dist 9 (Vote For 1),Carla  Antinori-Prince,DEM,107,100,657,249,1,1,0,0
6881,6881,DEM County Committee Female Member Pleasant Hl Dist 9 (Vote For 1),Write-in,DEM,0,0,657,249,1,1,0,0
6882,6882,DEM County Committee Female Member Pleasant Hl Dist 10 (Vote For 1),Write-in,DEM,1,100,502,175,1,1,0,0
6883,6883,DEM County Committee Female Member Plum Dist 1 (Vote For 1),Write-in,DEM,6,100,1784,547,1,1,0,0
6884,6884,DEM County Committee Female Member Plum Dist 2 (Vote For 1),Write-in,DEM,5,100,617,166,1,1,0,0
6885,6885,DEM County Committee Female Member Plum Dist 3 (Vote For 1),Write-in,DEM,4,100,1023,425,1,1,0,0
6886,6886,DEM County Committee Female Member Plum Dist 4 (Vote For 1),Amy Wetmore,DEM,138,99.28,845,284,1,1,0,0
6887,6887,DEM County Committee Female Member Plum Dist 4 (Vote For 1),Write-in,DEM,1,0.72,845,284,1,1,0,0
6888,6888,DEM County Committee Female Member Plum Dist 5 (Vote For 1),Write-in,DEM,7,100,866,293,1,1,0,0
6889,6889,DEM County Committee Female Member Plum Dist 6 (Vote For 1),Write-in,DEM,8,100,1253,413,1,1,0,0
6890,6890,DEM County Committee Female Member Plum Dist 7 (Vote For 1),Write-in,DEM,13,100,1238,374,1,1,0,0
6891,6891,DEM County Committee Female Member Plum Dist 8 (Vote For 1),Write-in,DEM,4,100,591,205,1,1,0,0
6892,6892,DEM County Committee Female Member Plum Dist 9 (Vote For 1),Write-in,DEM,8,100,1135,459,1,1,0,0
6893,6893,DEM County Committee Female Member Plum Dist 10 (Vote For 1),Write-in,DEM,4,100,598,176,1,1,0,0
6894,6894,DEM County Committee Female Member Plum Dist 11 (Vote For 1),Write-in,DEM,7,100,808,273,1,1,0,0
6895,6895,DEM County Committee Female Member Plum Dist 12 (Vote For 1),Write-in,DEM,9,100,1129,409,1,1,0,0
6896,6896,DEM County Committee Female Member Plum Dist 13 (Vote For 1),Write-in,DEM,2,100,567,214,1,1,0,0
6897,6897,DEM County Committee Female Member Plum Dist 14 (Vote For 1),Hope Campbell,DEM,92,100,745,188,1,1,0,0
6898,6898,DEM County Committee Female Member Plum Dist 14 (Vote For 1),Write-in,DEM,0,0,745,188,1,1,0,0
6899,6899,DEM County Committee Female Member Plum Dist 15 (Vote For 1),Write-in,DEM,4,100,845,189,1,1,0,0
6900,6900,DEM County Committee Female Member Plum Dist 16 (Vote For 1),Jessica Delaney,DEM,95,100,611,209,1,1,0,0
6901,6901,DEM County Committee Female Member Plum Dist 16 (Vote For 1),Write-in,DEM,0,0,611,209,1,1,0,0
6902,6902,DEM County Committee Female Member Plum Dist 17 (Vote For 1),Write-in,DEM,5,100,688,198,1,1,0,0
6903,6903,DEM County Committee Female Member Plum Dist 18 (Vote For 1),Lori A. Churilla,DEM,130,100,810,283,1,1,0,0
6904,6904,DEM County Committee Female Member Plum Dist 18 (Vote For 1),Write-in,DEM,0,0,810,283,1,1,0,0
6905,6905,DEM County Committee Female Member Plum Dist 19 (Vote For 1),Write-in,DEM,12,100,2077,613,1,1,0,0
6906,6906,DEM County Committee Female Member Plum Dist 20 (Vote For 1),Write-in,DEM,12,100,979,280,1,1,0,0
6907,6907,DEM County Committee Female Member Plum Dist 21 (Vote For 1),Write-in,DEM,1,100,423,130,1,1,0,0
6908,6908,DEM County Committee Female Member Port Vue Dist 1 (Vote For 1),Deborah Thomas,DEM,79,100,576,136,1,1,0,0
6909,6909,DEM County Committee Female Member Port Vue Dist 1 (Vote For 1),Write-in,DEM,0,0,576,136,1,1,0,0
6910,6910,DEM County Committee Female Member Port Vue Dist 2 (Vote For 1),Write-in,DEM,3,100,507,144,1,1,0,0
6911,6911,DEM County Committee Female Member Port Vue Dist 3 (Vote For 1),Write-in,DEM,9,100,500,212,1,1,0,0
6912,6912,DEM County Committee Female Member Port Vue Dist 4 (Vote For 1),Write-in,DEM,11,100,694,223,1,1,0,0
6913,6913,DEM County Committee Female Member Rankin Ward 1 (Vote For 1),Patricia Connelly,DEM,71,95.95,334,98,1,1,0,0
6914,6914,DEM County Committee Female Member Rankin Ward 1 (Vote For 1),Write-in,DEM,3,4.05,334,98,1,1,0,0
6915,6915,DEM County Committee Female Member Rankin Ward 2 (Vote For 1),Ava D. Johnson,DEM,87,98.86,389,103,1,1,0,0
6916,6916,DEM County Committee Female Member Rankin Ward 2 (Vote For 1),Write-in,DEM,1,1.14,389,103,1,1,0,0
6917,6917,DEM County Committee Female Member Rankin Ward 3 (Vote For 1),Gretta Clay-Price,DEM,60,96.77,462,74,1,1,0,0
6918,6918,DEM County Committee Female Member Rankin Ward 3 (Vote For 1),Write-in,DEM,2,3.23,462,74,1,1,0,0
6919,6919,DEM County Committee Female Member Reserve Ward 1 (Vote For 1),Karen  Tevis,DEM,134,100,527,187,1,1,0,0
6920,6920,DEM County Committee Female Member Reserve Ward 1 (Vote For 1),Write-in,DEM,0,0,527,187,1,1,0,0
6921,6921,DEM County Committee Female Member Reserve Ward 2 (Vote For 1),Amy  Goldberg,DEM,118,99.16,553,209,1,1,0,0
6922,6922,DEM County Committee Female Member Reserve Ward 2 (Vote For 1),Write-in,DEM,1,0.84,553,209,1,1,0,0
6923,6923,DEM County Committee Female Member Reserve Ward 3 (Vote For 1),Write-in,DEM,6,100,520,180,1,1,0,0
6924,6924,DEM County Committee Female Member Reserve Ward 4 (Vote For 1),Write-in,DEM,10,100,828,308,1,1,0,0
6925,6925,DEM County Committee Female Member Richland Dist 1 (Vote For 1),Write-in,DEM,10,100,1140,391,1,1,0,0
6926,6926,DEM County Committee Female Member Richland Dist 2 (Vote For 1),Write-in,DEM,6,100,1185,335,1,1,0,0
6927,6927,DEM County Committee Female Member Richland Dist 3 (Vote For 1),Write-in,DEM,5,100,1206,399,1,1,0,0
6928,6928,DEM County Committee Female Member Richland Dist 4 (Vote For 1),Julie Selvaggi,DEM,127,99.22,1150,371,1,1,0,0
6929,6929,DEM County Committee Female Member Richland Dist 4 (Vote For 1),Write-in,DEM,1,0.78,1150,371,1,1,0,0
6930,6930,DEM County Committee Female Member Richland Dist 5 (Vote For 1),Write-in,DEM,9,100,1043,370,1,1,0,0
6931,6931,DEM County Committee Female Member Richland Dist 6 (Vote For 1),Write-in,DEM,5,100,1105,398,1,1,0,0
6932,6932,DEM County Committee Female Member Richland Dist 7 (Vote For 1),Write-in,DEM,6,100,1153,395,1,1,0,0
6933,6933,DEM County Committee Female Member Richland Dist 8 (Vote For 1),Write-in,DEM,6,100,897,341,1,1,0,0
6934,6934,DEM County Committee Female Member Robinson Dist 1 (Vote For 1),Denise Mancini,DEM,334,99.7,1643,653,1,1,0,0
6935,6935,DEM County Committee Female Member Robinson Dist 1 (Vote For 1),Write-in,DEM,1,0.3,1643,653,1,1,0,0
6936,6936,DEM County Committee Female Member Robinson Dist 2 (Vote For 1),Tina Lach,DEM,216,99.08,1179,413,1,1,0,0
6937,6937,DEM County Committee Female Member Robinson Dist 2 (Vote For 1),Write-in,DEM,2,0.92,1179,413,1,1,0,0
6938,6938,DEM County Committee Female Member Robinson Dist 3 (Vote For 1),Nancy Lynn Kisow,DEM,149,98.68,696,252,1,1,0,0
6939,6939,DEM County Committee Female Member Robinson Dist 3 (Vote For 1),Write-in,DEM,2,1.32,696,252,1,1,0,0
6940,6940,DEM County Committee Female Member Robinson Dist 4 (Vote For 1),Kathy Konkiel,DEM,177,97.79,954,304,1,1,0,0
6941,6941,DEM County Committee Female Member Robinson Dist 4 (Vote For 1),Write-in,DEM,4,2.21,954,304,1,1,0,0
6942,6942,DEM County Committee Female Member Robinson Dist 5 (Vote For 1),Kimberly Black,DEM,158,100,609,260,1,1,0,0
6943,6943,DEM County Committee Female Member Robinson Dist 5 (Vote For 1),Write-in,DEM,0,0,609,260,1,1,0,0
6944,6944,DEM County Committee Female Member Robinson Dist 6 (Vote For 1),Mary E. Moore,DEM,120,99.17,866,242,1,1,0,0
6945,6945,DEM County Committee Female Member Robinson Dist 6 (Vote For 1),Write-in,DEM,1,0.83,866,242,1,1,0,0
6946,6946,DEM County Committee Female Member Robinson Dist 7 (Vote For 1),Beth Lyn  Groznik,DEM,277,99.64,1376,553,1,1,0,0
6947,6947,DEM County Committee Female Member Robinson Dist 7 (Vote For 1),Write-in,DEM,1,0.36,1376,553,1,1,0,0
6948,6948,DEM County Committee Female Member Robinson Dist 8 (Vote For 1),Kristen Police,DEM,218,99.54,1720,406,1,1,0,0
6949,6949,DEM County Committee Female Member Robinson Dist 8 (Vote For 1),Write-in,DEM,1,0.46,1720,406,1,1,0,0
6950,6950,DEM County Committee Female Member Robinson Dist 9 (Vote For 1),Carol Merks,DEM,400,99.5,2493,774,1,1,0,0
6951,6951,DEM County Committee Female Member Robinson Dist 9 (Vote For 1),Write-in,DEM,2,0.5,2493,774,1,1,0,0
6952,6952,DEM County Committee Female Member Ross Ward 1 Dist 1 (Vote For 1),Elaine Napper,DEM,71,52.99,749,289,1,1,0,0
6953,6953,DEM County Committee Female Member Ross Ward 1 Dist 1 (Vote For 1),Jocelyn McCarty,DEM,63,47.01,749,289,1,1,0,0
6954,6954,DEM County Committee Female Member Ross Ward 1 Dist 1 (Vote For 1),Write-in,DEM,0,0,749,289,1,1,0,0
6955,6955,DEM County Committee Female Member Ross Ward 1 Dist 2 (Vote For 1),Write-in,DEM,16,100,612,233,1,1,0,0
6956,6956,DEM County Committee Female Member Ross Ward 1 Dist 3 (Vote For 1),Alice Nassan,DEM,86,100,502,161,1,1,0,0
6957,6957,DEM County Committee Female Member Ross Ward 1 Dist 3 (Vote For 1),Write-in,DEM,0,0,502,161,1,1,0,0
6958,6958,DEM County Committee Female Member Ross Ward 1 Dist 4 (Vote For 1),Louise Garrity,DEM,152,98.06,838,315,1,1,0,0
6959,6959,DEM County Committee Female Member Ross Ward 1 Dist 4 (Vote For 1),Write-in,DEM,3,1.94,838,315,1,1,0,0
6960,6960,DEM County Committee Female Member Ross Ward 2 Dist 1 (Vote For 1),Karla  Maruca,DEM,105,54.69,1237,390,1,1,0,0
6961,6961,DEM County Committee Female Member Ross Ward 2 Dist 1 (Vote For 1),Mitzi Miles,DEM,86,44.79,1237,390,1,1,0,0
6962,6962,DEM County Committee Female Member Ross Ward 2 Dist 1 (Vote For 1),Write-in,DEM,1,0.52,1237,390,1,1,0,0
6963,6963,DEM County Committee Female Member Ross Ward 2 Dist 2 (Vote For 1),Sandra Kozera,DEM,151,98.05,916,360,1,1,0,0
6964,6964,DEM County Committee Female Member Ross Ward 2 Dist 2 (Vote For 1),Write-in,DEM,3,1.95,916,360,1,1,0,0
6965,6965,DEM County Committee Female Member Ross Ward 2 Dist 3 (Vote For 1),Elizabeth Pagel-Hogan,DEM,135,98.54,713,281,1,1,0,0
6966,6966,DEM County Committee Female Member Ross Ward 2 Dist 3 (Vote For 1),Write-in,DEM,2,1.46,713,281,1,1,0,0
6967,6967,DEM County Committee Female Member Ross Ward 3 Dist 1 (Vote For 1),Erin Payer,DEM,69,50,675,250,1,1,0,0
6968,6968,DEM County Committee Female Member Ross Ward 3 Dist 1 (Vote For 1),Joan E. O'Brien,DEM,68,49.28,675,250,1,1,0,0
6969,6969,DEM County Committee Female Member Ross Ward 3 Dist 1 (Vote For 1),Write-in,DEM,1,0.72,675,250,1,1,0,0
6970,6970,DEM County Committee Female Member Ross Ward 3 Dist 2 (Vote For 1),Sarah Poweska,DEM,147,99.32,713,283,1,1,0,0
6971,6971,DEM County Committee Female Member Ross Ward 3 Dist 2 (Vote For 1),Write-in,DEM,1,0.68,713,283,1,1,0,0
6972,6972,DEM County Committee Female Member Ross Ward 3 Dist 3 (Vote For 1),Write-in,DEM,3,100,544,169,1,1,0,0
6973,6973,DEM County Committee Female Member Ross Ward 3 Dist 4 (Vote For 1),Amy Bialek,DEM,120,99.17,684,249,1,1,0,0
6974,6974,DEM County Committee Female Member Ross Ward 3 Dist 4 (Vote For 1),Write-in,DEM,1,0.83,684,249,1,1,0,0
6975,6975,DEM County Committee Female Member Ross Ward 4 Dist 1 (Vote For 1),Tiffany A. Allen,DEM,177,97.79,864,328,1,1,0,0
6976,6976,DEM County Committee Female Member Ross Ward 4 Dist 1 (Vote For 1),Write-in,DEM,4,2.21,864,328,1,1,0,0
6977,6977,DEM County Committee Female Member Ross Ward 4 Dist 2 (Vote For 1),Write-in,DEM,8,100,1043,341,1,1,0,0
6978,6978,DEM County Committee Female Member Ross Ward 4 Dist 3 (Vote For 1),Write-in,DEM,19,100,715,267,1,1,0,0
6979,6979,DEM County Committee Female Member Ross Ward 4 Dist 4 (Vote For 1),Write-in,DEM,17,100,780,279,1,1,0,0
6980,6980,DEM County Committee Female Member Ross Ward 5 Dist 1 (Vote For 1),Write-in,DEM,4,100,608,244,1,1,0,0
6981,6981,DEM County Committee Female Member Ross Ward 5 Dist 2 (Vote For 1),Gioconda Beckett,DEM,79,100,416,154,1,1,0,0
6982,6982,DEM County Committee Female Member Ross Ward 5 Dist 2 (Vote For 1),Write-in,DEM,0,0,416,154,1,1,0,0
6983,6983,DEM County Committee Female Member Ross Ward 5 Dist 3 (Vote For 1),Deanna Philpott,DEM,124,100,768,258,1,1,0,0
6984,6984,DEM County Committee Female Member Ross Ward 5 Dist 3 (Vote For 1),Write-in,DEM,0,0,768,258,1,1,0,0
6985,6985,DEM County Committee Female Member Ross Ward 5 Dist 4 (Vote For 1),Evelyn B. Mastros,DEM,153,98.71,748,303,1,1,0,0
6986,6986,DEM County Committee Female Member Ross Ward 5 Dist 4 (Vote For 1),Write-in,DEM,2,1.29,748,303,1,1,0,0
6987,6987,DEM County Committee Female Member Ross Ward 6 Dist 1 (Vote For 1),Kimberly Connolly,DEM,98,98.99,480,178,1,1,0,0
6988,6988,DEM County Committee Female Member Ross Ward 6 Dist 1 (Vote For 1),Write-in,DEM,1,1.01,480,178,1,1,0,0
6989,6989,DEM County Committee Female Member Ross Ward 6 Dist 2 (Vote For 1),Rachael Rennebeck,DEM,187,98.94,977,322,1,1,0,0
6990,6990,DEM County Committee Female Member Ross Ward 6 Dist 2 (Vote For 1),Write-in,DEM,2,1.06,977,322,1,1,0,0
6991,6991,DEM County Committee Female Member Ross Ward 6 Dist 3 (Vote For 1),Write-in,DEM,66,100,674,230,1,1,0,0
6992,6992,DEM County Committee Female Member Ross Ward 6 Dist 4 (Vote For 1),Helen D. Spade,DEM,111,99.11,595,179,1,1,0,0
6993,6993,DEM County Committee Female Member Ross Ward 6 Dist 4 (Vote For 1),Write-in,DEM,1,0.89,595,179,1,1,0,0
6994,6994,DEM County Committee Female Member Ross Ward 7 Dist 1 (Vote For 1),Kim J. Stelmach,DEM,110,99.1,588,202,1,1,0,0
6995,6995,DEM County Committee Female Member Ross Ward 7 Dist 1 (Vote For 1),Write-in,DEM,1,0.9,588,202,1,1,0,0
6996,6996,DEM County Committee Female Member Ross Ward 7 Dist 2 (Vote For 1),Write-in,DEM,4,100,595,143,1,1,0,0
6997,6997,DEM County Committee Female Member Ross Ward 7 Dist 3 (Vote For 1),Robin Mullin,DEM,156,100,718,282,1,1,0,0
6998,6998,DEM County Committee Female Member Ross Ward 7 Dist 3 (Vote For 1),Write-in,DEM,0,0,718,282,1,1,0,0
6999,6999,DEM County Committee Female Member Ross Ward 7 Dist 4 (Vote For 1),Robin Sayers,DEM,101,99.02,595,189,1,1,0,0
7000,7000,DEM County Committee Female Member Ross Ward 7 Dist 4 (Vote For 1),Write-in,DEM,1,0.98,595,189,1,1,0,0
7001,7001,DEM County Committee Female Member Ross Ward 8 Dist 1 (Vote For 1),Lauren Hergert,DEM,310,100,1604,524,1,1,0,0
7002,7002,DEM County Committee Female Member Ross Ward 8 Dist 1 (Vote For 1),Write-in,DEM,0,0,1604,524,1,1,0,0
7003,7003,DEM County Committee Female Member Ross Ward 8 Dist 2 (Vote For 1),Franny Salachup,DEM,93,100,503,178,1,1,0,0
7004,7004,DEM County Committee Female Member Ross Ward 8 Dist 2 (Vote For 1),Write-in,DEM,0,0,503,178,1,1,0,0
7005,7005,DEM County Committee Female Member Ross Ward 8 Dist 3 (Vote For 1),Write-in,DEM,17,100,557,212,1,1,0,0
7006,7006,DEM County Committee Female Member Ross Ward 9 Dist 1 (Vote For 1),Write-in,DEM,14,100,819,358,1,1,0,0
7007,7007,DEM County Committee Female Member Ross Ward 9 Dist 2 (Vote For 1),Write-in,DEM,22,100,969,341,1,1,0,0
7008,7008,DEM County Committee Female Member Ross Ward 9 Dist 3 (Vote For 1),Valerie C. Aquila,DEM,119,100,754,301,1,1,0,0
7009,7009,DEM County Committee Female Member Ross Ward 9 Dist 3 (Vote For 1),Write-in,DEM,0,0,754,301,1,1,0,0
7010,7010,DEM County Committee Female Member Rosslyn Farms (Vote For 1),Monica Muszalski,DEM,92,100,408,193,1,1,0,0
7011,7011,DEM County Committee Female Member Rosslyn Farms (Vote For 1),Write-in,DEM,0,0,408,193,1,1,0,0
7012,7012,DEM County Committee Female Member Scott Ward 1 Dist 1 (Vote For 1),Write-in,DEM,6,100,571,120,1,1,0,0
7013,7013,DEM County Committee Female Member Scott Ward 1 Dist 2 (Vote For 1),Write-in,DEM,3,100,646,148,1,1,0,0
7014,7014,DEM County Committee Female Member Scott Ward 2 Dist 1 (Vote For 1),Write-in,DEM,4,100,471,167,1,1,0,0
7015,7015,DEM County Committee Female Member Scott Ward 2 Dist 2 (Vote For 1),Jacqueline W. Phillips,DEM,140,99.29,652,248,1,1,0,0
7016,7016,DEM County Committee Female Member Scott Ward 2 Dist 2 (Vote For 1),Write-in,DEM,1,0.71,652,248,1,1,0,0
7017,7017,DEM County Committee Female Member Scott Ward 3 Dist 1 (Vote For 1),Write-in,DEM,2,100,517,183,1,1,0,0
7018,7018,DEM County Committee Female Member Scott Ward 3 Dist 2 (Vote For 1),Write-in,DEM,11,100,698,285,1,1,0,0
7019,7019,DEM County Committee Female Member Scott Ward 4 Dist 1 (Vote For 1),Dorothy E. Calabria,DEM,164,99.39,761,276,1,1,0,0
7020,7020,DEM County Committee Female Member Scott Ward 4 Dist 1 (Vote For 1),Write-in,DEM,1,0.61,761,276,1,1,0,0
7021,7021,DEM County Committee Female Member Scott Ward 4 Dist 2 (Vote For 1),Write-in,DEM,5,100,625,234,1,1,0,0
7022,7022,DEM County Committee Female Member Scott Ward 5 Dist 1 (Vote For 1),Write-in,DEM,6,100,599,182,1,1,0,0
7023,7023,DEM County Committee Female Member Scott Ward 5 Dist 2 (Vote For 1),Susan Martorella,DEM,101,72.14,707,261,1,1,0,0
7024,7024,DEM County Committee Female Member Scott Ward 5 Dist 2 (Vote For 1),Gioconda Beckett,DEM,39,27.86,707,261,1,1,0,0
7025,7025,DEM County Committee Female Member Scott Ward 5 Dist 2 (Vote For 1),Write-in,DEM,0,0,707,261,1,1,0,0
7026,7026,DEM County Committee Female Member Scott Ward 6 Dist 1 (Vote For 1),Write-in,DEM,7,100,642,210,1,1,0,0
7027,7027,DEM County Committee Female Member Scott Ward 6 Dist 2 (Vote For 1),Lisa Riley,DEM,164,100,800,298,1,1,0,0
7028,7028,DEM County Committee Female Member Scott Ward 6 Dist 2 (Vote For 1),Write-in,DEM,0,0,800,298,1,1,0,0
7029,7029,DEM County Committee Female Member Scott Ward 7 Dist 1 (Vote For 1),Write-in,DEM,12,100,893,366,1,1,0,0
7030,7030,DEM County Committee Female Member Scott Ward 7 Dist 2 (Vote For 1),Louise C. Stephens,DEM,156,100,636,280,1,1,0,0
7031,7031,DEM County Committee Female Member Scott Ward 7 Dist 2 (Vote For 1),Write-in,DEM,0,0,636,280,1,1,0,0
7032,7032,DEM County Committee Female Member Scott Ward 8 Dist 1 (Vote For 1),Write-in,DEM,6,100,510,193,1,1,0,0
7033,7033,DEM County Committee Female Member Scott Ward 8 Dist 2 (Vote For 1),Dana Slizik,DEM,195,99.49,1058,458,1,1,0,0
7034,7034,DEM County Committee Female Member Scott Ward 8 Dist 2 (Vote For 1),Write-in,DEM,1,0.51,1058,458,1,1,0,0
7035,7035,DEM County Committee Female Member Scott Ward 9 Dist 1 (Vote For 1),Write-in,DEM,3,100,314,68,1,1,0,0
7036,7036,DEM County Committee Female Member Scott Ward 9 Dist 2 (Vote For 1),Write-in,DEM,5,100,334,101,1,1,0,0
7037,7037,DEM County Committee Female Member Sewickley Ward 1 (Vote For 1),Write-in,DEM,25,100,951,330,1,1,0,0
7038,7038,DEM County Committee Female Member Sewickley Ward 2 Di (Vote For 1),Write-in,DEM,10,100,539,185,1,1,0,0
7039,7039,DEM County Committee Female Member Sewickley Ward 2 Di (Vote For 1),Write-in,DEM,2,100,575,233,1,1,0,0
7040,7040,DEM County Committee Female Member Sewickley Ward 3 (Vote For 1),Darlene Dech,DEM,161,98.77,999,297,1,1,0,0
7041,7041,DEM County Committee Female Member Sewickley Ward 3 (Vote For 1),Write-in,DEM,2,1.23,999,297,1,1,0,0
7042,7042,DEM County Committee Female Member Sewickley Hts (Vote For 1),Write-in,DEM,8,100,774,257,1,1,0,0
7043,7043,DEM County Committee Female Member Sewickley Hills (Vote For 1),Write-in,DEM,58,100,563,241,1,1,0,0
7044,7044,DEM County Committee Female Member Shaler Ward 1 Dist (Vote For 1),Write-in,DEM,3,100,527,204,1,1,0,0
7045,7045,DEM County Committee Female Member Shaler Ward 1 Dist (Vote For 1),Write-in,DEM,2,100,532,165,1,1,0,0
7046,7046,DEM County Committee Female Member Shaler Ward 1 Dist (Vote For 1),Write-in,DEM,2,100,556,177,1,1,0,0
7047,7047,DEM County Committee Female Member Shaler Ward 1 Dist (Vote For 1),Write-in,DEM,7,100,591,249,1,1,0,0
7048,7048,DEM County Committee Female Member Shaler Ward 1 Dist (Vote For 1),Write-in,DEM,2,100,637,195,1,1,0,0
7049,7049,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Wynne R. Fedele,DEM,174,98.86,1052,409,1,1,0,0
7050,7050,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Write-in,DEM,2,1.14,1052,409,1,1,0,0
7051,7051,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Tammy Garcia,DEM,114,98.28,760,252,1,1,0,0
7052,7052,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Write-in,DEM,2,1.72,760,252,1,1,0,0
7053,7053,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Deanna Sherry,DEM,117,99.15,607,202,1,1,0,0
7054,7054,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Write-in,DEM,1,0.85,607,202,1,1,0,0
7055,7055,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),April W. Kwiatkowski,DEM,140,100,767,300,1,1,0,0
7056,7056,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Write-in,DEM,0,0,767,300,1,1,0,0
7057,7057,DEM County Committee Female Member Shaler Ward 2 Dist (Vote For 1),Write-in,DEM,6,100,359,121,1,1,0,0
7058,7058,DEM County Committee Female Member Shaler Ward 3 Dist (Vote For 1),Write-in,DEM,5,100,591,233,1,1,0,0
7059,7059,DEM County Committee Female Member Shaler Ward 3 Dist (Vote For 1),Maureen Konieczka,DEM,103,100,585,227,1,1,0,0
7060,7060,DEM County Committee Female Member Shaler Ward 3 Dist (Vote For 1),Write-in,DEM,0,0,585,227,1,1,0,0
7061,7061,DEM County Committee Female Member Shaler Ward 3 Dist (Vote For 1),Write-in,DEM,1,100,585,221,1,1,0,0
7062,7062,DEM County Committee Female Member Shaler Ward 3 Dist (Vote For 1),Write-in,DEM,5,100,727,306,1,1,0,0
7063,7063,DEM County Committee Female Member Shaler Ward 3 Dist (Vote For 1),Maria Caldone Eshelman,DEM,117,99.15,671,262,1,1,0,0
7064,7064,DEM County Committee Female Member Shaler Ward 3 Dist (Vote For 1),Write-in,DEM,1,0.85,671,262,1,1,0,0
7065,7065,DEM County Committee Female Member Shaler Ward 4 Dist (Vote For 1),Write-in,DEM,16,100,833,309,1,1,0,0
7066,7066,DEM County Committee Female Member Shaler Ward 4 Dist (Vote For 1),Heather L. Wood,DEM,80,100,458,158,1,1,0,0
7067,7067,DEM County Committee Female Member Shaler Ward 4 Dist (Vote For 1),Write-in,DEM,0,0,458,158,1,1,0,0
7068,7068,DEM County Committee Female Member Shaler Ward 4 Dist (Vote For 1),Write-in,DEM,9,100,657,277,1,1,0,0
7069,7069,DEM County Committee Female Member Shaler Ward 4 Dist (Vote For 1),Julie Gatti,DEM,111,100,653,258,1,1,0,0
7070,7070,DEM County Committee Female Member Shaler Ward 4 Dist (Vote For 1),Write-in,DEM,0,0,653,258,1,1,0,0
7071,7071,DEM County Committee Female Member Shaler Ward 4 Dist (Vote For 1),Write-in,DEM,7,100,499,193,1,1,0,0
7072,7072,DEM County Committee Female Member Shaler Ward 5 Dist (Vote For 1),Margaret P. Hoover,DEM,109,100,743,286,1,1,0,0
7073,7073,DEM County Committee Female Member Shaler Ward 5 Dist (Vote For 1),Write-in,DEM,0,0,743,286,1,1,0,0
7074,7074,DEM County Committee Female Member Shaler Ward 5 Dist (Vote For 1),Write-in,DEM,16,100,682,297,1,1,0,0
7075,7075,DEM County Committee Female Member Shaler Ward 5 Dist (Vote For 1),Write-in,DEM,9,100,556,235,1,1,0,0
7076,7076,DEM County Committee Female Member Shaler Ward 5 Dist (Vote For 1),Write-in,DEM,4,100,355,128,1,1,0,0
7077,7077,DEM County Committee Female Member Shaler Ward 5 Dist (Vote For 1),Donna J. Morris,DEM,133,100,769,287,1,1,0,0
7078,7078,DEM County Committee Female Member Shaler Ward 5 Dist (Vote For 1),Write-in,DEM,0,0,769,287,1,1,0,0
7079,7079,DEM County Committee Female Member Shaler Ward 6 Dist (Vote For 1),Shirell L. Brown,DEM,115,100,638,252,1,1,0,0
