_id,pin,address,block_lot,sale_price,act77_gent_date,last_payment_date,treasury_sale_date,partition_latest_sale_date,latitude,longitude,neighborhood_name,council_district,ward,fire_zone,police_zone,dpw_streets,dpw_enviro,dpw_parks
146825,0124P00159000000,"614 WINFIELD ST, PITTSBURGH, PA 15206",0124P00159,3273,2002-06-25,2011-01-19,2012-12-14,2012-12-14,40.464169097804955,-79.90913637259821,Larimer,9,12,3-12,5,2,Eastern,Highland
146826,0124P00253000000,"301 RENFREW ST, PITTSBURGH, PA 15206",0124P00253,9754,2000-10-23,2000-10-23,2012-12-14,2012-12-14,40.46432739372572,-79.90784087601264,Larimer,9,12,3-12,5,2,Eastern,Highland
146827,0124K00206000000,"642 THOMPSON ST, PITTSBURGH, PA 15206",0124K00206,12996,1986-02-10,1986-02-10,2012-12-14,2012-12-14,40.46600987400946,-79.90951612995629,Larimer,9,12,3-12,5,2,Eastern,Highland
146828,0124P00147000000,"635 WINFIELD ST, PITTSBURGH, PA 15206",0124P00147,9349,1994-02-01,1994-02-01,2012-12-14,2012-12-14,40.464893998787254,-79.908804211737,Larimer,9,12,3-12,5,2,Eastern,Highland
146829,0124P00235000000,"619 LOWELL ST, PITTSBURGH, PA 15206",0124P00235,5725,2002-07-10,2003-10-31,2012-12-14,2012-12-14,40.46401269761697,-79.90874005670803,Larimer,9,12,3-12,5,2,Eastern,Highland
146830,0124K00270000000,"630 VANILLA WAY, PITTSBURGH, PA 15206",0124K00270,1953,1994-02-01,1994-02-01,2012-12-14,2012-12-14,40.46520100089184,-79.9088677108204,Larimer,9,12,3-12,5,2,Eastern,Highland
146831,0124K00241000000,"635 PAULSON AVE, PITTSBURGH, PA 15206",0124K00241,10788,1996-08-09,1996-08-09,2012-12-14,2012-12-14,40.465445461635355,-79.90956943163678,Larimer,9,12,3-12,5,2,Eastern,Highland
146832,0124K00264000000,"648 PAULSON AVE, PITTSBURGH, PA 15206",0124K00264,10367,2001-03-30,2001-03-30,2012-12-14,2012-12-14,40.46548574384864,-79.90859439707242,Larimer,9,12,3-12,5,2,Eastern,Highland
146833,0124K00186000000,"181 SHETLAND AVE, PITTSBURGH, PA 15206",0124K00186,7068,1979-04-10,1979-04-10,2012-12-14,2012-12-14,40.46523498616209,-79.91082226870891,Larimer,9,12,3-12,5,2,Eastern,Highland
146834,0124K00187000000,"179 SHETLAND AVE, PITTSBURGH, PA 15206",0124K00187,2333,1994-03-24,2008-05-29,2012-12-14,2012-12-14,40.465262831765216,-79.91093689230253,Larimer,9,12,3-12,5,2,Eastern,Highland
146835,0124K00185000000,"183 SHETLAND AVE, PITTSBURGH, PA 15206",0124K00185,2978,1994-07-26,2007-03-07,2012-12-14,2012-12-14,40.46518434924924,-79.91076179870727,Larimer,9,12,3-12,5,2,Eastern,Highland
146836,0124P00154000000,"624 WINFIELD ST, PITTSBURGH, PA 15206",0124P00154,18150,1998-10-06,1998-10-06,2012-12-14,2012-12-14,40.46438740300615,-79.90880592586056,Larimer,9,12,3-12,5,2,Eastern,Highland
146837,0124K00193000000,"616 THOMPSON ST, PITTSBURGH, PA 15206",0124K00193,19501,1997-08-04,2009-12-10,2012-12-14,2012-12-14,40.46543735639609,-79.91042542877076,Larimer,9,12,3-12,5,2,Eastern,Highland
146838,0124K00254000000,"655 PAULSON AVE, PITTSBURGH, PA 15206",0124K00254,6998,2002-04-30,2005-06-01,2012-12-14,2012-12-14,40.46581111680427,-79.9090082632659,Larimer,9,12,3-12,5,2,Eastern,Highland
146839,0124G00066000000,"6357 DEAN ST, PITTSBURGH, PA 15206",0124G00066,12387,2002-08-20,2002-08-20,2011-07-29,2012-01-11,40.46956949375272,-79.90584570795572,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146840,0124C00029000000,"6319 DEAN ST, PITTSBURGH, PA 15206",0124C00029,7075,2002-01-30,2003-05-22,2011-07-29,2012-01-11,40.46994872922292,-79.90649769285507,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146841,0124C00027000000,"6315 DEAN ST, PITTSBURGH, PA 15206",0124C00027,16008,1998-07-31,1998-07-31,2011-07-29,2012-01-11,40.47003128409495,-79.90664333849885,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146842,0124G00073000000,"6407 DEAN ST, PITTSBURGH, PA 15206",0124G00073,9712,2002-08-02,2003-03-04,2011-07-29,2012-01-11,40.469235218888734,-79.90526723265192,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146843,0124G00118000000,"6418 DEAN ST, PITTSBURGH, PA 15206",0124G00118,1431,2002-02-18,2007-01-31,2011-07-29,2012-01-11,40.46870024601643,-79.90529416601812,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146844,0124C00026000000,"6313 DEAN ST, PITTSBURGH, PA 15206",0124C00026,3363,2002-07-31,2005-02-10,2011-07-29,2012-01-11,40.470071254024525,-79.9067111685293,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146845,0173E00229000000,"1380 MONTEZUMA ST, PITTSBURGH, PA 15206",0173E00229,2300,1998-07-31,1998-07-31,2012-10-26,2012-10-26,40.46879796100794,-79.89694309747928,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146846,0124R00318000000,"6641 LYRIC ST, PITTSBURGH, PA 15206",0124R00318,16500,1979-09-27,1979-09-27,2012-10-26,2012-10-26,40.46404439239545,-79.90367796918414,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146847,0124R00316000000,"6637 LYRIC ST, PITTSBURGH, PA 15206",0124R00316,2500,1994-04-27,1994-04-27,2012-10-26,2012-10-26,40.46414251583666,-79.90384240153648,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146848,0124L00283000000,"6604 ROWAN ST, PITTSBURGH, PA 15206",0124L00283,1,1997-10-21,1997-10-21,2012-10-26,2012-10-26,40.46501911177282,-79.90449739874859,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146849,0173E00230000000,"1382 MONTEZUMA ST, PITTSBURGH, PA 15206",0173E00230,0,1990-10-31,1990-10-31,2012-10-26,2012-10-26,40.468830172958064,-79.89686841450605,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146850,0173J00041000000,"1304 POINTVIEW ST, PITTSBURGH, PA 15206",0173J00041,7000,2000-12-05,2000-12-05,2012-10-26,2012-10-26,40.46676676747441,-79.89825323989635,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146851,0173E00324000000,"1432 LINCOLN AVE, PITTSBURGH, PA 15206",0173E00324,8660,1992-04-22,1992-04-22,2012-10-26,2012-10-26,40.46846266287161,-79.89606744875162,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146852,0173J00039000000,"1306 POINTVIEW ST, PITTSBURGH, PA 15206",0173J00039,19900,1996-07-15,1996-07-15,2012-10-26,2012-10-26,40.46686853976859,-79.89820089548101,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146853,0124G00122000000,"DEAN ST, PITTSBURGH, PA 15206",0124G00122,7500,2002-07-16,2002-07-16,2012-07-27,2012-11-27,40.4688249655359,-79.9055039995383,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146854,0124G00124000000,"6406 DEAN ST, PITTSBURGH, PA 15206",0124G00124,1500,2002-07-16,2002-07-16,2012-07-27,2012-11-27,40.46890193235481,-79.90564239627342,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146855,0124G00120000000,"DEAN ST, PITTSBURGH, PA 15206",0124G00120,1,1991-10-30,1991-10-30,2012-07-27,2012-11-27,40.468741479474474,-79.90536616181134,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146856,0124G00123000000,"6408 DEAN ST, PITTSBURGH, PA 15206",0124G00123,7500,2002-07-16,2002-07-16,2012-07-27,2012-11-27,40.46886430312797,-79.90557569765492,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146857,0124G00121000000,"DEAN ST, PITTSBURGH, PA 15206",0124G00121,500,1989-09-27,1989-09-27,2012-07-27,2012-11-27,40.46877964105401,-79.90543340265901,Lincoln-Lemington-Belmar,9,12,3-15,5,2,Eastern,Highland
146858,0125H00101000000,"914 GERRITT ST, PITTSBURGH, PA 15208",0125H00101,15749,2001-07-27,2001-07-27,2011-07-29,2012-01-11,40.459207631274246,-79.90169544122986,Homewood West,9,12,3-17,5,2,Eastern,Highland
146859,0125H00118000000,"913 N MURTLAND ST, PITTSBURGH, PA 15208",0125H00118,5651,1997-08-06,1997-08-06,2011-07-29,2012-01-11,40.45909846070396,-79.90121643550107,Homewood West,9,12,3-17,5,2,Eastern,Highland
146860,0125H00128000000,"923 N MURTLAND ST, PITTSBURGH, PA 15208",0125H00128,18148,2000-03-28,2000-03-28,2011-07-29,2012-01-11,40.45940535643834,-79.9010921227679,Homewood West,9,12,3-17,5,2,Eastern,Highland
146861,0125H00059000000,"1007 GERRITT ST, PITTSBURGH, PA 15208",0125H00059,16544,2000-02-15,2000-02-15,2011-07-29,2012-01-11,40.46002297552671,-79.90201524242377,Homewood West,9,12,3-17,5,2,Eastern,Highland
146862,0125D00063000A00,"1021 N MURTLAND ST, PITTSBURGH, PA 15208",0125D00063A,9808,1995-09-11,1995-09-11,2011-07-29,2012-01-11,40.46021094108295,-79.90062606842814,Homewood West,9,12,3-17,5,2,Eastern,Highland
146863,0125H00091000000,"924 GERRITT ST, PITTSBURGH, PA 15208",0125H00091,18735,2001-03-30,2001-03-30,2011-07-29,2012-01-11,40.45951415434897,-79.90157259860761,Homewood West,9,12,3-17,5,2,Eastern,Highland
146864,0125H00071000000,"915 GERRITT ST, PITTSBURGH, PA 15208",0125H00071,486,1990-06-12,2007-05-14,2011-07-29,2012-01-11,40.45934272870529,-79.90224858706723,Homewood West,9,12,3-17,5,2,Eastern,Highland
146865,0125H00074000000,"913 GERRITT ST, PITTSBURGH, PA 15208",0125H00074,527,1990-02-09,2007-05-14,2011-07-29,2012-01-11,40.45920766298273,-79.90229301175259,Homewood West,9,12,3-17,5,2,Eastern,Highland
146866,0125H00081000000,"1008 GERRITT ST, PITTSBURGH, PA 15208",0125H00081,1446,2002-02-06,2008-01-24,2011-07-29,2012-01-11,40.459951084687674,-79.90140432950437,Homewood West,9,12,3-17,5,2,Eastern,Highland
146867,0125G00076000000,"6810 FRANKSTOWN AVE, PITTSBURGH, PA 15208",0125G00076,1,2000-11-03,2007-05-09,2012-10-26,2012-10-26,40.45803030074506,-79.90571543851324,Homewood West,9,12,3-17,5,2,Eastern,Highland
146868,0125L00194000000,"6901 HAMILTON AVE, PITTSBURGH, PA 15208",0125L00194,1,1994-04-01,1994-04-01,2012-10-26,2012-10-26,40.45646011933719,-79.90454852054643,Homewood West,9,12,3-17,5,2,Eastern,Highland
146869,0125L00204000000,"6919 HAMILTON AVE, PITTSBURGH, PA 15208",0125L00204,7500,1999-06-18,1999-06-18,2012-10-26,2012-10-26,40.45633680345276,-79.90376014478007,Homewood West,9,12,3-17,5,2,Eastern,Highland
146870,0125M00218000000,"6938 KELLY ST, PITTSBURGH, PA 15208",0125M00218,0,1979-05-10,1979-05-10,2012-10-26,2012-10-26,40.45654882564412,-79.90274029185527,Homewood West,9,12,3-17,5,2,Eastern,Highland
146871,0125M00148000000,"KELLY ST, PITTSBURGH, PA 15206",0125M00148,0,1997-02-05,1997-02-05,2012-10-26,2012-10-26,40.457223708109254,-79.90264294403576,Homewood West,9,12,3-17,5,2,Eastern,Highland
146872,0125M00150000000,"6945 KELLY ST, PITTSBURGH, PA 15208",0125M00150,15000,2001-06-22,2001-06-22,2012-10-26,2012-10-26,40.456983450839495,-79.90253128341043,Homewood West,9,12,3-17,5,2,Eastern,Highland
146873,0125M00315000000,"6935 HAMILTON AVE, PITTSBURGH, PA 15208",0125M00315,900,1991-02-21,1991-02-21,2012-10-26,2012-10-26,40.45623618380602,-79.90331461237746,Homewood West,9,12,3-17,5,2,Eastern,Highland
146874,0125G00032000000,"6805 KELLY ST, PITTSBURGH, PA 15208",0125G00032,4896,1996-09-13,1996-09-13,2012-10-26,2012-10-26,40.45779313199045,-79.90592335904635,Homewood West,9,12,3-17,5,2,Eastern,Highland
146875,0125L00058000000,"6826 KELLY ST, PITTSBURGH, PA 15208",0125L00058,13000,1991-07-18,1991-07-18,2012-10-26,2012-10-26,40.4571490139679,-79.90532608085695,Homewood West,9,12,3-17,5,2,Eastern,Highland
146876,0125M00297000000,"HAMILTON AVE, PITTSBURGH, PA 15208",0125M00297,1300,1982-01-05,1982-01-05,2012-10-26,2012-10-26,40.45589804168744,-79.90243705654039,Homewood West,9,12,3-17,5,2,Eastern,Highland
146877,0125M00148000A00,"6941 KELLY ST, PITTSBURGH, PA 15208",0125M00148A,1,1997-03-17,1997-03-17,2012-10-26,2012-10-26,40.457048029942435,-79.90271579183616,Homewood West,9,12,3-17,5,2,Eastern,Highland
146878,0125G00034000000,"6801 KELLY ST, PITTSBURGH, PA 15208",0125G00034,20000,1999-08-18,1999-08-18,2012-10-26,2012-10-26,40.45778890154614,-79.90611035866259,Homewood West,9,12,3-17,5,2,Eastern,Highland
146879,0125L00201000000,"6915 HAMILTON AVE, PITTSBURGH, PA 15208",0125L00201,0,,,2012-10-26,2012-10-26,40.45637917893008,-79.90394210556255,Homewood West,9,12,3-17,5,2,Eastern,Highland
146880,0125G00035000000,"6801 KELLY ST, PITTSBURGH, PA 15208",0125G00035,20000,1999-08-18,1999-08-18,2012-10-26,2012-10-26,40.45791006973377,-79.90606331136287,Homewood West,9,12,3-17,5,2,Eastern,Highland
146881,0125M00055000000,"6926 BENNETT ST, PITTSBURGH, PA 15208",0125M00055,2000,2002-02-18,2006-10-31,2012-10-26,2012-10-26,40.45756604933647,-79.90292978550052,Homewood West,9,12,3-17,5,2,Eastern,Highland
146882,0125G00081000000,"6818 FRANKSTOWN AVE, PITTSBURGH, PA 15208",0125G00081,4000,2000-10-27,2007-06-27,2012-10-26,2012-10-26,40.45794702800767,-79.90530630055535,Homewood West,9,12,3-17,5,2,Eastern,Highland
146883,0125L00163000000,"6733 HAMILTON AVE, PITTSBURGH, PA 15208",0125L00163,6000,2002-07-18,2006-02-24,2012-10-26,2012-10-26,40.457232582170015,-79.90769614301679,Homewood West,9,12,3-17,5,2,Eastern,Highland
146884,0125L00013000000,"6833 KELLY ST, PITTSBURGH, PA 15208",0125L00013,1470,2002-08-14,2008-01-28,2012-10-26,2012-10-26,40.457565019610584,-79.9049243881243,Homewood West,9,12,3-17,5,2,Eastern,Highland
146885,0125M00316000000,"6937 HAMILTON AVE, PITTSBURGH, PA 15208",0125M00316,900,1991-02-21,1991-02-21,2012-10-26,2012-10-26,40.456215940734296,-79.90322682429093,Homewood West,9,12,3-17,5,2,Eastern,Highland
146886,0125M00323000000,"6951 HAMILTON AVE, PITTSBURGH, PA 15208",0125M00323,2000,1998-07-29,1998-07-29,2012-10-26,2012-10-26,40.456094677689634,-79.90262635035111,Homewood West,9,12,3-17,5,2,Eastern,Highland
146887,0125G00114000000,"811 EASTVIEW ST, PITTSBURGH, PA 15208",0125G00114,0,1995-08-02,1995-08-02,2012-07-27,2012-11-27,40.45854927983681,-79.903940288576,Homewood West,9,12,3-17,5,2,Eastern,Highland
146888,0125G00113000000,"809 EASTVIEW ST, PITTSBURGH, PA 15208",0125G00113,22494,1990-03-15,1990-03-15,2012-07-27,2012-11-27,40.45848700804739,-79.90395690653513,Homewood West,9,12,3-17,5,2,Eastern,Highland
146889,0125G00117000000,"815 EASTVIEW ST, PITTSBURGH, PA 15208",0125G00117,1,1991-12-09,1991-12-09,2012-07-27,2012-11-27,40.45870115892157,-79.9039109940976,Homewood West,9,12,3-17,5,2,Eastern,Highland
146890,0125D00008000000,"1011 BEECHER ST, PITTSBURGH, PA 15208",0125D00008,0,1988-01-14,1988-01-14,2012-07-27,2012-11-27,40.46023686678019,-79.90262246808261,Homewood West,9,12,3-17,5,2,Eastern,Highland
146891,0125D00030000000,"1019 GERRITT ST, PITTSBURGH, PA 15208",0125D00030,27000,2002-03-11,2006-07-24,2012-07-27,2012-11-27,40.4604167781501,-79.90185604669422,Homewood West,9,12,3-17,5,2,Eastern,Highland
146892,0125M00320000000,"6945 HAMILTON AVE, PITTSBURGH, PA 15208",0125M00320,2500,1996-02-22,1996-02-22,,2012-11-27,40.45614108991578,-79.90289880632241,Homewood West,9,12,3-17,5,2,Eastern,Highland
146893,0125D00142000000,"6921 KEDRON ST, PITTSBURGH, PA 15208",0125D00142,10184,2002-11-19,2002-11-19,2011-07-29,2012-01-11,40.46247531672967,-79.9011650566689,Homewood West,9,12,3-18,5,2,Eastern,Highland
146894,0125D00165000000,"6916 KEDRON ST, PITTSBURGH, PA 15208",0125D00165,1984,2002-03-12,2008-12-22,2011-07-29,2012-01-11,40.461821462341476,-79.90075671078459,Homewood West,9,12,3-18,5,2,Eastern,Highland
146895,0125D00177000000,"1209 N MURTLAND ST, PITTSBURGH, PA 15208",0125D00177,7368,2002-07-31,2004-02-03,2011-07-29,2012-01-11,40.4616913750299,-79.90013365270194,Homewood West,9,12,3-18,5,2,Eastern,Highland
146896,0125D00155000000,"6902 KEDRON ST, PITTSBURGH, PA 15208",0125D00155,1688,1995-04-11,1995-04-11,2011-07-29,2012-01-11,40.46211040293923,-79.9012658042419,Homewood West,9,12,3-18,5,2,Eastern,Highland
146897,0125D00173000000,"1217 N MURTLAND ST, PITTSBURGH, PA 15208",0125D00173,22560,1989-11-08,1989-11-08,2011-07-29,2012-01-11,40.461878492700905,-79.900062070232,Homewood West,9,12,3-18,5,2,Eastern,Highland
146898,0125D00189000000,"6961 HERMITAGE ST, PITTSBURGH, PA 15208",0125D00189,11384,1979-01-23,1979-01-23,2011-07-29,2012-01-11,40.46161201513246,-79.90065730832,Homewood West,9,12,3-18,5,2,Eastern,Highland
146899,0125D00176000000,"1211 N MURTLAND ST, PITTSBURGH, PA 15208",0125D00176,11244,2001-04-23,2001-04-23,2011-07-29,2012-01-11,40.46173783386375,-79.90011639352954,Homewood West,9,12,3-18,5,2,Eastern,Highland
146900,0124S00120000000,"6733 ATWELL ST, PITTSBURGH, PA 15206",0124S00120,1000,2002-02-25,2002-02-25,2012-10-26,2012-10-26,40.46278257886308,-79.90334768019396,Homewood West,9,12,3-18,5,2,Eastern,Highland
146901,0173E00277000000,"ELROD WAY, PITTSBURGH, PA 15206",0173E00277,0,,,2012-10-26,2012-10-26,40.4686263505801,-79.89545764285269,Lincoln-Lemington-Belmar,9,12,3-18,5,2,Eastern,Highland
146902,0173E00261000000,"1527 LINCOLN AVE, PITTSBURGH, PA 15206",0173E00261,5000,1990-06-06,1990-06-06,2012-10-26,2012-10-26,40.469461447186546,-79.89545220358764,Lincoln-Lemington-Belmar,9,12,3-18,5,2,Eastern,Highland
146903,0173E00276000000,"ELROD WAY, PITTSBURGH, PA 15206",0173E00276,0,1982-07-22,1982-07-22,2012-10-26,2012-10-26,40.46867307842978,-79.89534350124072,Lincoln-Lemington-Belmar,9,12,3-18,5,2,Eastern,Highland
146904,0173B00132000000,"1596 LINCOLN AVE, PITTSBURGH, PA 15206",0173B00132,6000,2001-06-21,2020-10-01,2012-10-26,2012-10-26,40.470164601985,-79.89291602922201,Lincoln-Lemington-Belmar,9,12,3-18,5,2,Eastern,Highland
146905,0173E00338000000,"1406 LINCOLN AVE, PITTSBURGH, PA 15206",0173E00338,1,1993-11-23,1993-11-23,2012-10-26,2012-10-26,40.468067406931574,-79.8965238636632,Lincoln-Lemington-Belmar,9,12,3-18,5,2,Eastern,Highland
146906,0125D00175000000,"1213 N MURTLAND ST, PITTSBURGH, PA 15208",0125D00175,6000,2002-12-30,2004-11-16,2012-07-27,2012-11-27,40.46178470187194,-79.90009897466523,Homewood West,9,12,3-18,5,2,Eastern,Highland
146907,0125D00124000000,"1305 N MURTLAND ST, PITTSBURGH, PA 15208",0125D00124,32000,1996-05-20,1996-05-20,2012-07-27,2012-11-27,40.46219314950446,-79.89996396753958,Homewood West,9,12,3-18,5,2,Eastern,Highland
146908,0125D00190000000,"6959 HERMITAGE ST, PITTSBURGH, PA 15208",0125D00190,3500,2002-03-21,2008-03-10,2012-07-27,2012-11-27,40.46163510911625,-79.90069336567322,Homewood West,9,12,3-18,5,2,Eastern,Highland
146909,0124S00238000000,"6908 MOUNT VERNON ST, PITTSBURGH, PA 15208",0124S00238,1500,2001-04-04,2001-04-04,2012-07-27,2012-11-27,40.46257874692966,-79.90062823981411,Homewood West,9,12,3-18,5,2,Eastern,Highland
146910,0173C00237000100,"VERONA BLVD, PITTSBURGH, PA 15235",0173C002370001,150,1989-02-10,1989-02-10,2012-07-27,2012-11-27,40.471964630658555,-79.8893435002905,Lincoln-Lemington-Belmar,9,12,3-18,5,2,Eastern,Highland
146911,0174J00298000000,"800 N HOMEWOOD AVE, PITTSBURGH, PA 15208",0174J00298,42162,1996-07-26,2003-12-24,2011-12-16,2012-06-13,40.45650256672619,-79.89632518335927,Homewood South,9,13,3-17,5,2,Eastern,Frick
146912,0174N00085000000,"613 N HOMEWOOD AVE, PITTSBURGH, PA 15208",0174N00085,802,1996-07-26,2007-04-06,2011-12-16,2012-06-13,40.455048057464715,-79.89758860083936,Homewood South,9,13,3-17,5,2,Eastern,Frick
146913,0174J00244000000,"714 N HOMEWOOD AVE, PITTSBURGH, PA 15208",0174J00244,12514,2002-02-25,2004-07-15,2012-10-26,2012-06-13,40.456001076849006,-79.89652008411439,Homewood South,9,13,3-17,5,2,Eastern,Frick
146914,0125H00335000000,"7007 BENNETT ST, PITTSBURGH, PA 15208",0125H00335,0,1998-08-04,1998-08-04,2012-10-26,2012-10-25,40.45765837171109,-79.90104361658277,Homewood South,9,13,3-17,5,2,Eastern,Frick
146915,0174E00059000000,"7030 MONTICELLO ST, PITTSBURGH, PA 15208",0174E00059,18642,1993-01-28,1993-01-28,2011-07-29,2012-01-11,40.4598182281348,-79.89924668702409,Homewood North,9,13,3-17,5,2,Eastern,Highland
146916,0174E00189000300,"919 N LANG AVE, PITTSBURGH, PA 15208",0174E001890003,5759,1984-10-25,1984-10-25,2011-07-29,2012-01-11,40.45873016113198,-79.89849700822603,Homewood North,9,13,3-17,5,2,Eastern,Highland
146917,0174E00165000000,"7027 IDLEWILD ST, PITTSBURGH, PA 15208",0174E00165,18515,1990-04-27,1990-04-27,2011-07-29,2012-01-11,40.45938840433006,-79.89940249348207,Homewood North,9,13,3-17,5,2,Eastern,Highland
146918,0174E00151000000,"7030 FIELDING WAY, PITTSBURGH, PA 15208",0174E00151,9614,2001-12-03,2005-05-05,2011-07-29,2012-01-11,40.45943326542765,-79.89920029080122,Homewood North,9,13,3-17,5,2,Eastern,Highland
146919,0174E00161000100,"7053 FOREST WAY, PITTSBURGH, PA 15208",0174E001610001,524,2002-03-18,2009-04-01,2011-07-29,2012-01-11,40.458643232605354,-79.89899538012676,Homewood North,9,13,3-17,5,2,Eastern,Highland
146920,0174E00282000000,"7041 FRANKSTOWN AVE, PITTSBURGH, PA 15208",0174E00282,13663,1992-02-11,1992-02-11,2011-07-29,2012-01-11,40.45832006150351,-79.89916041733623,Homewood North,9,13,3-17,5,2,Eastern,Highland
146921,0174E00186000000,"913 N LANG AVE, PITTSBURGH, PA 15208",0174E00186,15248,2001-10-26,2001-10-26,2011-07-29,2012-01-11,40.458489900210104,-79.89859097768603,Homewood North,9,13,3-17,5,2,Eastern,Highland
146922,0174E00072000A00,"FIELDING WAY, PITTSBURGH, PA 15208",0174E00072A,586,1999-02-23,2003-04-29,2011-07-29,2012-01-11,40.45954921775394,-79.8985467619042,Homewood North,9,13,3-17,5,2,Eastern,Highland
146923,0174E00281000000,"7039 FRANKSTOWN AVE, PITTSBURGH, PA 15208",0174E00281,19431,1996-12-30,1996-12-30,2011-07-29,2012-01-11,40.458286305274704,-79.89933191028317,Homewood North,9,13,3-17,5,2,Eastern,Highland
146924,0174E00277000000,"7040 FOREST WAY, PITTSBURGH, PA 15208",0174E00277,1163,1999-02-08,2005-03-29,2011-07-29,2012-01-11,40.458483846024286,-79.89936635113439,Homewood North,9,13,3-17,5,2,Eastern,Highland
146925,0174E00177000000,"7058 IDLEWILD ST, PITTSBURGH, PA 15208",0174E00177,7002,1988-07-08,1988-07-08,2011-07-29,2012-01-11,40.45877176337087,-79.89869807668211,Homewood North,9,13,3-17,5,2,Eastern,Highland
146926,0174E00187000000,"915 N LANG AVE, PITTSBURGH, PA 15208",0174E00187,7623,2002-02-27,2002-02-27,2011-07-29,2012-01-11,40.458561083803446,-79.8985628875375,Homewood North,9,13,3-17,5,2,Eastern,Highland
146927,0174E00158000A00,"7044 IDLEWILD ST, PITTSBURGH, PA 15208",0174E00158A,8864,1985-05-09,1985-05-09,2011-07-29,2012-01-11,40.459258017350585,-79.89883720717428,Homewood North,9,13,3-17,5,2,Eastern,Highland
146928,0174E00060000C00,"7029 FIELDING WAY, PITTSBURGH, PA 15208",0174E00060C,6120,2000-03-03,2000-03-03,2011-07-29,2012-01-11,40.45974361878871,-79.89939558636908,Homewood North,9,13,3-17,5,2,Eastern,Highland
146929,0174E00138000000,"1007 N LANG AVE, PITTSBURGH, PA 15208",0174E00138,545,,,2011-07-29,2012-01-11,40.459045125382005,-79.898378990398,Homewood North,9,13,3-17,5,2,Eastern,Highland
146930,0174E00270000000,"909 N LANG AVE, PITTSBURGH, PA 15208",0174E00270,1249,2002-08-12,2005-12-05,2011-07-29,2012-01-11,40.458316213424844,-79.8985611252439,Homewood North,9,13,3-17,5,2,Eastern,Highland
146931,0174E00189000200,"919 N LANG AVE, PITTSBURGH, PA 15208",0174E001890002,4320,1987-10-15,1987-10-15,2011-07-29,2012-01-11,40.45869330041004,-79.89850670898491,Homewood North,9,13,3-17,5,2,Eastern,Highland
146932,0174E00072000000,"FIELDING WAY, PITTSBURGH, PA 15208",0174E00072,561,2002-11-13,2003-04-29,2011-07-29,2012-01-11,40.45955210193927,-79.89854779166576,Homewood North,9,13,3-17,5,2,Eastern,Highland
146933,0174E00055000000,"7042 MONTICELLO ST, PITTSBURGH, PA 15208",0174E00055,9995,1984-01-12,1984-01-12,2011-07-29,2012-01-11,40.459813096608826,-79.89887773879738,Homewood North,9,13,3-17,5,2,Eastern,Highland
146934,0174E00060000A00,"7028 MONTICELLO ST, PITTSBURGH, PA 15208",0174E00060A,7595,2001-04-25,2005-09-28,2011-07-29,2012-01-11,40.4599182908002,-79.89930493746533,Homewood North,9,13,3-17,5,2,Eastern,Highland
146935,0174E00286000000,"7045 FRANKSTOWN AVE, PITTSBURGH, PA 15208",0174E00286,5688,2002-12-09,2008-10-14,2011-07-29,2012-01-11,40.45826987841998,-79.8989332202029,Homewood North,9,13,3-17,5,2,Eastern,Highland
146936,0174E00276000000,"7042 FOREST WAY, PITTSBURGH, PA 15208",0174E00276,4822,2002-05-17,2002-05-17,2011-07-29,2012-01-11,40.458472063192005,-79.89931650176588,Homewood North,9,13,3-17,5,2,Eastern,Highland
146937,0174E00189000000,"N LANG AVE, PITTSBURGH, PA 15208",0174E00189,7846,1987-07-17,1987-07-17,2011-07-29,2012-01-11,40.45866416772425,-79.89852511319346,Homewood North,9,13,3-17,5,2,Eastern,Highland
146938,0174E00175000000,"7054 IDLEWILD ST, PITTSBURGH, PA 15208",0174E00175,6395,1984-10-10,1984-10-10,2011-07-29,2012-01-11,40.45879829336098,-79.89881424349818,Homewood North,9,13,3-17,5,2,Eastern,Highland
