_id,month,neighborhood_municipality,total_partially_vaccinated,completed_primary_series,bivalent_booster
51379,2022-06-01,Bon Air (Pittsburgh),1,3,0
51380,2022-06-01,Castle Shannon,5,15,0
51381,2022-06-01,Central Northside (Pittsburgh),10,13,0
51382,2022-06-01,Collier,14,32,0
51383,2022-06-01,Dormont,31,24,0
51384,2022-06-01,Dravosburg,1,3,0
51385,2022-06-01,Edgeworth,1,9,0
51386,2022-06-01,Elizabeth Borough,2,1,0
51387,2022-06-01,Forest Hills,19,42,0
51388,2022-06-01,Glassport,7,10,0
51389,2022-06-01,Glen Hazel (Pittsburgh),1,4,0
51390,2022-06-01,Harmar,1,13,0
51391,2022-06-01,Hazelwood (Pittsburgh),5,18,0
51392,2022-06-01,Highland Park (Pittsburgh),17,34,0
51393,2022-06-01,Homewood West (Pittsburgh),1,2,0
51394,2022-06-01,Liberty,2,2,0
51395,2022-06-01,Lower Lawrenceville (Pittsburgh),5,6,0
51396,2022-06-01,McCandless,71,122,0
51397,2022-06-01,Moon,35,81,0
51398,2022-06-01,Morningside (Pittsburgh),10,9,0
51399,2022-06-01,Mount Oliver Borough,17,16,0
51400,2022-06-01,North Fayette,19,28,0
51401,2022-06-01,North Versailles,8,40,0
51402,2022-06-01,Oakmont,14,31,0
51403,2022-06-01,Overbrook (Pittsburgh),3,10,0
51404,2022-06-01,Perry North (Pittsburgh),5,14,0
51405,2022-06-01,Plum,29,54,0
51406,2022-06-01,Point Breeze North (Pittsburgh),3,8,0
51407,2022-06-01,Polish Hill (Pittsburgh),6,3,0
51408,2022-06-01,Port Vue,4,12,0
51409,2022-06-01,Richland,11,37,0
51410,2022-06-01,Robinson,22,55,0
51411,2022-06-01,Sewickley Heights,2,5,0
51412,2022-06-01,Shadyside (Pittsburgh),51,53,0
51413,2022-06-01,Southside Slopes (Pittsburgh),7,10,0
51414,2022-06-01,Turtle Creek,8,8,0
51415,2022-06-01,Versailles,3,4,0
51416,2022-06-01,Wall,2,1,0
51417,2022-06-01,West Elizabeth,1,1,0
51418,2022-06-01,West Oakland (Pittsburgh),4,5,0
51419,2022-06-01,West View,15,12,0
51420,2022-06-01,Westwood (Pittsburgh),2,8,0
51421,2022-06-01,Wilkins,11,20,0
51422,2022-07-01,Allentown (Pittsburgh),6,3,0
51423,2022-07-01,Aspinwall,7,5,0
51424,2022-07-01,Baldwin Borough,38,52,0
51425,2022-07-01,Banksville (Pittsburgh),7,4,0
51426,2022-07-01,Beechview (Pittsburgh),9,14,0
51427,2022-07-01,Bellevue,11,12,0
51428,2022-07-01,Blawnox,6,2,0
51429,2022-07-01,Bon Air (Pittsburgh),1,1,0
51430,2022-07-01,Brackenridge,2,7,0
51431,2022-07-01,Bridgeville,5,7,0
51432,2022-07-01,Brighton Heights (Pittsburgh),21,19,0
51433,2022-07-01,Carnegie,13,19,0
51434,2022-07-01,Central Northside (Pittsburgh),9,6,0
51435,2022-07-01,East Allegheny (Pittsburgh),2,3,0
51436,2022-07-01,Elizabeth Borough,2,5,0
51437,2022-07-01,Etna,3,5,0
51438,2022-07-01,Fawn,1,4,0
51439,2022-07-01,Fox Chapel,35,19,0
51440,2022-07-01,Hampton,38,39,0
51441,2022-07-01,Ingram,4,5,0
51442,2022-07-01,Larimer (Pittsburgh),3,2,0
51443,2022-07-01,Lincoln Place (Pittsburgh),2,6,0
51444,2022-07-01,Manchester (Pittsburgh),3,3,0
51445,2022-07-01,Millvale,3,4,0
51446,2022-07-01,Mount Oliver Borough,8,8,0
51447,2022-07-01,Penn Hills,84,93,0
51448,2022-07-01,Plum,34,48,0
51449,2022-07-01,Point Breeze (Pittsburgh),16,18,0
51450,2022-07-01,Point Breeze North (Pittsburgh),3,1,0
51451,2022-07-01,Rankin,2,3,0
51452,2022-07-01,Regent Square (Pittsburgh),5,2,0
51453,2022-07-01,Ross,89,54,0
51454,2022-07-01,Shadyside (Pittsburgh),31,27,0
51455,2022-07-01,Sheraden (Pittsburgh),7,23,0
51456,2022-07-01,Tarentum,5,6,0
51457,2022-07-01,Troy Hill (Pittsburgh),8,4,0
51458,2022-07-01,Upper Lawrenceville (Pittsburgh),6,5,0
51459,2022-07-01,West Deer,16,27,0
51460,2022-07-01,West Homestead,3,4,0
51461,2022-07-01,West Mifflin,29,27,0
51462,2022-07-01,Westwood (Pittsburgh),6,3,0
51463,2022-07-01,Windgap (Pittsburgh),3,7,0
51464,2022-08-01,Aleppo,3,7,0
51465,2022-08-01,Allegheny Center (Pittsburgh),5,1,0
51466,2022-08-01,Bedford Dwellings (Pittsburgh),4,6,0
51467,2022-08-01,Bloomfield (Pittsburgh),23,38,0
51468,2022-08-01,Bradford Woods,1,5,0
51469,2022-08-01,Castle Shannon,13,26,0
51470,2022-08-01,Central Business District (Pittsburgh),21,17,0
51471,2022-08-01,Churchill,3,22,0
51472,2022-08-01,Collier,22,34,0
51473,2022-08-01,Coraopolis,9,18,0
51474,2022-08-01,Crawford-Roberts (Pittsburgh),5,6,0
51475,2022-08-01,Crescent,2,12,0
51476,2022-08-01,Dravosburg,2,1,0
51477,2022-08-01,Duquesne,15,17,0
51478,2022-08-01,Duquesne Heights (Pittsburgh),4,14,0
51479,2022-08-01,Edgeworth,9,8,0
51480,2022-08-01,Elizabeth Township,15,26,0
51481,2022-08-01,Fairywood (Pittsburgh),1,1,0
51482,2022-08-01,Fineview (Pittsburgh),2,2,0
51483,2022-08-01,Friendship (Pittsburgh),6,7,0
51484,2022-08-01,Glen Hazel (Pittsburgh),2,4,0
51485,2022-08-01,Harmar,5,18,0
51486,2022-08-01,Homewood North (Pittsburgh),6,10,0
51487,2022-08-01,Jefferson Hills,18,57,0
51488,2022-08-01,Kennedy,5,22,0
51489,2022-08-01,Leetsdale,1,4,0
51490,2022-08-01,Lower Lawrenceville (Pittsburgh),10,14,0
51491,2022-08-01,Marshall,17,40,0
51492,2022-08-01,McCandless,74,172,0
51493,2022-08-01,Mckees rocks,12,18,0
51494,2022-08-01,New Homestead (Pittsburgh),1,3,0
51495,2022-08-01,North Versailles,22,30,0
51496,2022-08-01,Northview Heights (Pittsburgh),6,8,0
51497,2022-08-01,O'Hara,27,89,0
51498,2022-08-01,Oakmont,6,28,0
51499,2022-08-01,Ohio,17,82,0
51500,2022-08-01,Perry North (Pittsburgh),5,21,0
51501,2022-08-01,Pitcairn,3,14,0
51502,2022-08-01,Pleasant Hills,9,45,0
51503,2022-08-01,Richland,25,52,0
51504,2022-08-01,Rosslyn Farms,2,1,0
51505,2022-08-01,Scott,42,57,0
51506,2022-08-01,Sewickley Hills,4,6,0
51507,2022-08-01,Sharpsburg,6,8,0
51508,2022-08-01,Turtle Creek,5,14,0
51509,2022-08-01,Wilkins,4,28,0
51510,2022-09-01,Arlington (Pittsburgh),1,5,19
51511,2022-09-01,Beltzhoover (Pittsburgh),4,9,6
51512,2022-09-01,Ben Avon,2,16,46
51513,2022-09-01,Braddock,3,3,8
51514,2022-09-01,Braddock Hills,2,5,20
51515,2022-09-01,Brentwood,10,37,124
51516,2022-09-01,Brookline (Pittsburgh),10,41,203
51517,2022-09-01,Carrick (Pittsburgh),14,34,105
51518,2022-09-01,Cheswick,2,6,23
51519,2022-09-01,Clairton,7,18,38
51520,2022-09-01,Crafton,4,19,81
51521,2022-09-01,Crafton Heights (Pittsburgh),7,15,39
51522,2022-09-01,East Hills (Pittsburgh),6,8,14
51523,2022-09-01,East Liberty (Pittsburgh),7,37,102
51524,2022-09-01,Edgewood,5,43,152
51525,2022-09-01,Emsworth,32,13,19
51526,2022-09-01,Findlay,2,27,51
51527,2022-09-01,Franklin Park,5,85,289
51528,2022-09-01,Garfield (Pittsburgh),5,22,63
51529,2022-09-01,Greenfield (Pittsburgh),3,35,182
51530,2022-09-01,Homewood South (Pittsburgh),9,12,10
51531,2022-09-01,Indiana,3,33,135
51532,2022-09-01,Knoxville (Pittsburgh),3,22,26
51533,2022-09-01,Lincoln-Lemington-Belmar (Pittsburgh),2,3,25
51534,2022-09-01,Middle Hill (Pittsburgh),3,7,7
51535,2022-09-01,Monroeville,13,101,482
51536,2022-09-01,Mount Lebanon,25,250,1041
51537,2022-09-01,Mount Washington (Pittsburgh),8,17,115
51538,2022-09-01,Munhall,3,22,124
51539,2022-09-01,North Braddock,3,16,24
51540,2022-09-01,North Oakland (Pittsburgh),2,23,166
51541,2022-09-01,Perry South (Pittsburgh),4,4,17
51542,2022-09-01,Pine,6,84,252
51543,2022-09-01,Sewickley,2,23,97
51544,2022-09-01,South Fayette,7,40,177
51545,2022-09-01,Squirrel Hill South (Pittsburgh),15,134,611
51546,2022-09-01,Stanton Heights (Pittsburgh),1,24,100
51547,2022-09-01,Stowe,5,14,34
51548,2022-09-01,Summer Hill (Pittsburgh),1,3,6
51549,2022-09-01,Swisshelm Park (Pittsburgh),1,9,37
51550,2022-09-01,Swissvale,2,37,158
51551,2022-09-01,Thornburg,2,4,9
51552,2022-09-01,Upper Saint Clair,16,107,533
51553,2022-09-01,White Oak,5,11,81
51554,2022-09-01,Wilkinsburg,12,57,239
51555,2022-09-01,Wilmerding,2,3,17
51556,2022-10-01,Aleppo,1,10,147
51557,2022-10-01,Bell Acres,1,11,116
51558,2022-10-01,Bethel Park,21,144,2611
51559,2022-10-01,Bloomfield (Pittsburgh),5,83,817
51560,2022-10-01,California-Kirkbride (Pittsburgh),2,2,30
51561,2022-10-01,Central Business District (Pittsburgh),4,59,336
51562,2022-10-01,Central Oakland (Pittsburgh),1,19,118
51563,2022-10-01,Coraopolis,3,32,305
51564,2022-10-01,Crafton Heights (Pittsburgh),6,24,193
51565,2022-10-01,Crawford-Roberts (Pittsburgh),3,14,151
51566,2022-10-01,East Pittsburgh,3,2,72
51567,2022-10-01,Elizabeth Township,3,48,767
51568,2022-10-01,Fineview (Pittsburgh),1,5,60
51569,2022-10-01,Garfield (Pittsburgh),2,15,222
51570,2022-10-01,Green Tree,1,23,421
51571,2022-10-01,Harrison,2,37,564
51572,2022-10-01,Homestead,3,10,104
51573,2022-10-01,Homewood North (Pittsburgh),4,4,80
51574,2022-10-01,Jefferson Hills,3,40,650
51575,2022-10-01,Kennedy,3,35,605
51576,2022-10-01,Lincoln,1,1,39
51577,2022-10-01,Marshall-Shadeland (Pittsburgh),3,17,175
51578,2022-10-01,McKeesport,20,47,671
51579,2022-10-01,North Braddock,7,7,182
51580,2022-10-01,Ohio,3,64,689
51581,2022-10-01,Pitcairn,3,11,124
51582,2022-10-01,Knoxville (Pittsburgh),3,6,110
51583,2022-10-01,Lincoln-Lemington-Belmar (Pittsburgh),4,10,171
51584,2022-10-01,McCandless,10,207,2565
51585,2022-10-01,Mckees rocks,4,12,209
51586,2022-10-01,Middle Hill (Pittsburgh),1,7,65
51587,2022-10-01,Morningside (Pittsburgh),3,21,317
51588,2022-10-01,Munhall,4,40,667
51589,2022-10-01,Neville,1,5,64
51590,2022-10-01,North Oakland (Pittsburgh),1,77,522
51591,2022-10-01,Oakmont,2,53,764
51592,2022-10-01,Richland,6,66,814
51593,2022-10-01,Robinson,8,89,1026
51594,2022-10-01,South Oakland (Pittsburgh),2,17,138
51595,2022-10-01,Southside Slopes (Pittsburgh),3,14,215
51596,2022-10-01,Spring Hill-City View (Pittsburgh),3,10,136
51597,2022-10-01,Summer Hill (Pittsburgh),1,3,54
51598,2022-10-01,Terrace Village (Pittsburgh),4,12,67
51599,2022-10-01,Upper Saint Clair,8,159,1776
51600,2022-10-01,West Elizabeth,1,1,10
51601,2022-10-01,West Homestead,1,7,98
51602,2022-10-01,Wilmerding,4,5,65
51603,2022-11-01,Beechview (Pittsburgh),7,27,384
51604,2022-11-01,Bell Acres,1,7,79
51605,2022-11-01,Bellevue,7,38,406
51606,2022-11-01,Bethel Park,17,111,2384
51607,2022-11-01,Blawnox,2,6,93
51608,2022-11-01,Central Oakland (Pittsburgh),1,19,108
51609,2022-11-01,Chalfant,1,3,34
51610,2022-11-01,East Liberty (Pittsburgh),4,34,308
51611,2022-11-01,Forest Hills,5,32,527
51612,2022-11-01,Frazer,1,6,56
51613,2022-11-01,Garfield (Pittsburgh),6,17,195
51614,2022-11-01,Glassport,5,10,136
51615,2022-11-01,Green Tree,6,19,341
51616,2022-11-01,Greenfield (Pittsburgh),2,61,530
51617,2022-11-01,Homestead,3,8,147
51618,2022-11-01,Homewood West (Pittsburgh),3,2,26
51619,2022-11-01,Knoxville (Pittsburgh),3,12,87
51620,2022-11-01,Lincoln-Lemington-Belmar (Pittsburgh),4,11,131
51621,2022-11-01,Marshall-Shadeland (Pittsburgh),3,10,121
51622,2022-11-01,Morningside (Pittsburgh),2,19,272
51623,2022-11-01,Munhall,2,40,548
51624,2022-11-01,North Braddock,5,8,156
51625,2022-11-01,North Oakland (Pittsburgh),1,54,331
51626,2022-11-01,Plum,11,97,1663
51627,2022-11-01,Point Breeze (Pittsburgh),4,53,558
51628,2022-11-01,Robinson,3,97,1006
51629,2022-11-01,Shadyside (Pittsburgh),8,180,876
51630,2022-11-01,South Fayette,3,54,659
51631,2022-11-01,South Oakland (Pittsburgh),3,11,103
51632,2022-11-01,South Park,3,33,775
51633,2022-11-01,Southside Slopes (Pittsburgh),2,22,165
51634,2022-11-01,Upper Saint Clair,10,129,1594
51635,2022-11-01,Whitehall,5,56,986
51636,2022-11-01,Wilkinsburg,11,71,827
51637,2022-12-01,Arlington (Pittsburgh),1,2,37
51638,2022-12-01,Banksville (Pittsburgh),1,9,133
51639,2022-12-01,Bethel Park,7,85,1161
51640,2022-12-01,Brackenridge,2,7,62
51641,2022-12-01,Braddock,2,4,33
51642,2022-12-01,Brighton Heights (Pittsburgh),3,21,212
51643,2022-12-01,Central Business District (Pittsburgh),5,29,127
51644,2022-12-01,Central Lawrenceville (Pittsburgh),2,34,182
51645,2022-12-01,Duquesne Heights (Pittsburgh),1,5,77
51646,2022-12-01,Fairywood (Pittsburgh),2,4,16
51647,2022-12-01,Green Tree,5,19,159
51648,2022-12-01,Hampton,3,83,737
51649,2022-12-01,Harmar,4,5,130
51650,2022-12-01,Homewood North (Pittsburgh),4,1,39
51651,2022-12-01,Marshall,4,31,275
51652,2022-12-01,Monroeville,10,76,869
51653,2022-12-01,Mount Lebanon,21,176,1473
51654,2022-12-01,Northview Heights (Pittsburgh),4,2,12
51655,2022-12-01,O'Hara,5,51,389
51656,2022-12-01,Penn Hills,16,75,1107
51657,2022-12-01,Pitcairn,6,6,61
51658,2022-12-01,Pleasant Hills,3,15,312
51659,2022-12-01,Ross,15,111,1143
51660,2022-12-01,Scott,13,46,467
51661,2022-12-01,Sharpsburg,1,3,87
51662,2022-12-01,South Park,1,23,411
51663,2022-12-01,Squirrel Hill North (Pittsburgh),4,66,412
51664,2022-12-01,Squirrel Hill South (Pittsburgh),2,74,671
51665,2022-12-01,Stanton Heights (Pittsburgh),1,21,212
51666,2022-12-01,West Deer,1,27,302
51667,2022-12-01,Whitehall,8,40,493
51668,2023-01-01,Allegheny Center (Pittsburgh),1,2,11
51669,2023-01-01,Arlington (Pittsburgh),1,1,13
51670,2023-01-01,Avalon,1,5,45
51671,2023-01-01,Bluff (Pittsburgh),1,5,17
51672,2023-01-01,Braddock,2,5,23
51673,2023-01-01,Castle Shannon,5,15,94
51674,2023-01-01,Central Lawrenceville (Pittsburgh),3,8,83
51675,2023-01-01,Dormont,3,16,139
51676,2023-01-01,Dravosburg,1,1,16
51677,2023-01-01,Duquesne Heights (Pittsburgh),1,4,23
51678,2023-01-01,East Hills (Pittsburgh),4,1,24
51679,2023-01-01,Edgeworth,3,6,23
51680,2023-01-01,Emsworth,29,10,23
51681,2023-01-01,Franklin Park,5,44,344
51682,2023-01-01,Harmar,1,6,49
51683,2023-01-01,Hazelwood (Pittsburgh),3,6,46
51684,2023-01-01,Highland Park (Pittsburgh),1,22,156
51685,2023-01-01,Indiana,3,18,96
51686,2023-01-01,Monroeville,9,42,454
51687,2023-01-01,Moon,6,49,346
51688,2023-01-01,Mount Lebanon,11,86,663
51689,2023-01-01,Mount Washington (Pittsburgh),5,16,86
51690,2023-01-01,North Fayette,2,21,133
51691,2023-01-01,North Versailles,7,7,122
51692,2023-01-01,Northview Heights (Pittsburgh),4,4,11
51693,2023-01-01,O'Hara,4,24,206
51694,2023-01-01,Oakdale,1,2,16
51695,2023-01-01,Overbrook (Pittsburgh),1,3,27
51696,2023-01-01,Perry North (Pittsburgh),2,5,61
51697,2023-01-01,Perry South (Pittsburgh),1,6,58
51698,2023-01-01,Pine,5,37,232
51699,2023-01-01,Scott,13,30,243
51700,2023-01-01,Squirrel Hill North (Pittsburgh),1,35,228
51701,2022-10-01,Crescent,1,5,125
51702,2022-10-01,Dormont,3,48,616
51703,2022-10-01,Dravosburg,2,4,73
51704,2022-10-01,Duquesne Heights (Pittsburgh),2,17,170
51705,2022-10-01,East Allegheny (Pittsburgh),1,5,126
51706,2022-10-01,East Hills (Pittsburgh),3,11,99
51707,2022-10-01,Edgeworth,1,13,137
51708,2022-10-01,Emsworth,27,17,133
51709,2022-10-01,Franklin Park,9,152,1262
51710,2022-10-01,Harmar,1,23,229
51711,2022-10-01,Hazelwood (Pittsburgh),5,23,231
51712,2022-10-01,Highland Park (Pittsburgh),7,97,792
51713,2022-10-01,Homewood South (Pittsburgh),4,7,79
51714,2022-10-01,Indiana,6,50,571
51715,2022-10-01,Monroeville,18,140,2256
51716,2022-10-01,Moon,12,159,1473
51717,2022-10-01,Mount Lebanon,16,342,3858
51718,2022-10-01,Mount Washington (Pittsburgh),4,43,540
51719,2022-10-01,North Fayette,5,58,682
51720,2022-10-01,North Versailles,6,25,567
51721,2022-10-01,Northview Heights (Pittsburgh),3,6,23
51722,2022-10-01,O'Hara,4,109,1138
51723,2022-10-01,Oakdale,1,5,77
51724,2022-10-01,Overbrook (Pittsburgh),2,13,195
51725,2022-10-01,Perry North (Pittsburgh),3,14,248
51726,2022-10-01,Perry South (Pittsburgh),6,14,174
51727,2022-10-01,Pine,11,132,1008
51728,2022-10-01,Scott,15,81,1221
51729,2022-10-01,Sewickley,4,33,323
51730,2022-10-01,Springdale Borough,1,5,189
51731,2022-10-01,Squirrel Hill North (Pittsburgh),2,125,1193
51732,2022-10-01,Squirrel Hill South (Pittsburgh),10,178,1958
51733,2022-10-01,Stanton Heights (Pittsburgh),2,27,445
51734,2022-10-01,Stowe,7,18,238
51735,2022-10-01,Swissvale,7,38,633
51736,2022-10-01,Thornburg,1,1,69
51737,2022-10-01,Turtle Creek,2,21,189
51738,2022-10-01,Versailles,1,5,92
51739,2022-10-01,West Oakland (Pittsburgh),1,10,63
51740,2022-10-01,West View,2,23,433
51741,2022-10-01,White Oak,2,31,564
51742,2022-10-01,Wilkins,3,19,505
51743,2022-11-01,Arlington Heights (Pittsburgh),1,5,2
51744,2022-11-01,Aspinwall,3,22,301
51745,2022-11-01,Baldwin Borough,9,66,1151
51746,2022-11-01,California-Kirkbride (Pittsburgh),3,1,31
51747,2022-11-01,Clairton,5,7,209
51748,2022-11-01,Crafton,5,17,338
51749,2022-11-01,Crafton Heights (Pittsburgh),6,20,183
51750,2022-11-01,Dormont,5,45,512
51751,2022-11-01,East Carnegie (Pittsburgh),1,1,14
51752,2022-11-01,Elizabeth Borough,1,1,65
51753,2022-11-01,Emsworth,21,16,154
51754,2022-11-01,Franklin Park,3,98,1153
51755,2022-11-01,Harrison,5,22,544
51756,2022-11-01,Hazelwood (Pittsburgh),4,8,148
51757,2022-11-01,Highland Park (Pittsburgh),1,47,548
51758,2022-11-01,Indiana,12,42,485
51759,2022-11-01,Lincoln Place (Pittsburgh),2,8,143
51760,2022-11-01,Millvale,1,10,137
51761,2022-11-01,Moon,12,132,1394
51762,2022-11-01,Mount Oliver Borough,6,9,101
51763,2022-11-01,Mount Washington (Pittsburgh),3,42,440
51764,2022-11-01,North Fayette,2,59,606
51765,2022-11-01,Oakwood (Pittsburgh),1,3,60
51766,2022-11-01,Overbrook (Pittsburgh),2,13,156
51767,2022-11-01,Perry South (Pittsburgh),6,17,174
51768,2022-11-01,Rankin,1,4,40
51769,2022-11-01,Reserve,2,15,182
51770,2022-11-01,Sewickley,1,35,296
51771,2022-11-01,Shaler,7,108,1860
51772,2022-11-01,Sheraden (Pittsburgh),3,14,191
51773,2022-11-01,Southside Flats (Pittsburgh),1,44,333
51774,2022-11-01,Spring Garden (Pittsburgh),3,1,47
51775,2022-11-01,Springdale Township,2,4,116
51776,2022-11-01,Stowe,3,17,211
51777,2022-11-01,Tarentum,1,10,175
51778,2022-11-01,Troy Hill (Pittsburgh),1,18,160
51779,2022-11-01,Upper Hill (Pittsburgh),2,16,105
51780,2022-11-01,Versailles,1,4,54
51781,2022-11-01,West View,2,29,375
51782,2022-11-01,Westwood (Pittsburgh),7,12,180
51783,2022-11-01,White Oak,3,22,416
51784,2022-11-01,Windgap (Pittsburgh),2,4,82
51785,2022-12-01,Allentown (Pittsburgh),2,4,47
51786,2022-12-01,Bedford Dwellings (Pittsburgh),1,1,14
51787,2022-12-01,Bloomfield (Pittsburgh),5,45,326
51788,2022-12-01,Bridgeville,1,9,109
51789,2022-12-01,Brookline (Pittsburgh),1,29,364
51790,2022-12-01,Carnegie,2,19,188
51791,2022-12-01,Collier,4,20,274
51792,2022-12-01,Coraopolis,2,15,146
51793,2022-12-01,Crawford-Roberts (Pittsburgh),1,11,69
51794,2022-12-01,Duquesne,1,13,67
51795,2022-12-01,East Pittsburgh,3,5,21
51796,2022-12-01,Elizabeth Township,2,20,268
51797,2022-12-01,Elliott (Pittsburgh),2,5,50
51798,2022-12-01,Etna,1,8,98
51799,2022-12-01,Findlay,2,9,152
51800,2022-12-01,Fox Chapel,2,31,272
51801,2022-12-01,Friendship (Pittsburgh),5,18,74
51802,2022-12-01,Harrison,2,17,259
51803,2022-12-01,Ingram,1,7,82
51804,2022-12-01,Jefferson Hills,1,31,282
51805,2022-12-01,Kennedy,1,16,302
51806,2022-12-01,Manchester (Pittsburgh),1,7,80
51807,2022-12-01,Mckees rocks,6,3,85
51808,2022-12-01,McKeesport,18,29,327
51809,2022-12-01,Oakmont,3,20,220
51810,2022-12-01,Oakwood (Pittsburgh),1,1,24
51811,2022-12-01,Ohio,3,23,294
51812,2022-12-01,Reserve,2,8,110
51813,2022-12-01,Shaler,7,85,920
51814,2022-12-01,Sheraden (Pittsburgh),4,10,106
51815,2022-12-01,Spring Hill-City View (Pittsburgh),1,7,60
51816,2022-12-01,West Mifflin,4,32,525
51817,2023-01-01,Bedford Dwellings (Pittsburgh),3,1,14
51818,2023-01-01,Brentwood,2,18,140
51819,2023-01-01,Brookline (Pittsburgh),2,17,201
51820,2023-01-01,Carrick (Pittsburgh),4,16,104
51821,2023-01-01,Collier,4,15,136
51822,2023-01-01,Squirrel Hill South (Pittsburgh),20,45,325
51823,2023-01-01,Stanton Heights (Pittsburgh),1,12,72
51824,2023-01-01,Stowe,3,7,49
51825,2023-01-01,Swissvale,9,12,123
51826,2023-01-01,Thornburg,1,3,8
51827,2023-01-01,Turtle Creek,6,4,38
51828,2023-01-01,West Oakland (Pittsburgh),4,4,15
51829,2023-02-01,Aspinwall,2,2,28
51830,2023-02-01,Avalon,2,3,22
51831,2023-02-01,Baldwin Borough,7,20,137
51832,2023-02-01,California-Kirkbride (Pittsburgh),2,1,4
51833,2023-02-01,Clairton,1,6,36
51834,2023-02-01,Emsworth,26,11,11
51835,2023-02-01,Franklin Park,3,13,103
51836,2023-02-01,Harrison,1,1,48
51837,2023-02-01,Hazelwood (Pittsburgh),3,4,21
51838,2023-02-01,Highland Park (Pittsburgh),2,10,68
51839,2023-02-01,Indiana,3,4,43
51840,2023-02-01,Larimer (Pittsburgh),2,4,6
51841,2023-02-01,Moon,4,20,113
51842,2023-02-01,Mount Oliver Borough,2,2,15
51843,2023-02-01,Mount Washington (Pittsburgh),3,7,44
51844,2023-02-01,North Fayette,2,5,50
51845,2023-02-01,North Versailles,3,3,63
51846,2023-02-01,Oakwood (Pittsburgh),1,1,5
51847,2023-02-01,Overbrook (Pittsburgh),1,2,11
51848,2023-02-01,Polish Hill (Pittsburgh),1,2,16
51849,2023-02-01,Shaler,7,20,188
51850,2023-02-01,Southside Flats (Pittsburgh),4,5,35
51851,2023-02-01,Spring Garden (Pittsburgh),1,1,4
51852,2023-02-01,Stowe,3,7,29
51853,2023-02-01,Troy Hill (Pittsburgh),3,2,13
51854,2023-02-01,West View,1,1,31
51855,2023-02-01,Westwood (Pittsburgh),1,3,16
51856,2023-02-01,White Oak,4,2,38
51857,2023-03-01,Bedford Dwellings (Pittsburgh),1,3,4
51858,2023-03-01,Beltzhoover (Pittsburgh),1,4,6
51859,2023-03-01,Braddock Hills,1,1,7
51860,2023-03-01,Brentwood,7,8,41
51861,2023-03-01,Bridgeville,1,1,11
51862,2023-03-01,Brookline (Pittsburgh),7,8,49
51863,2023-03-01,Carrick (Pittsburgh),10,4,37
51864,2023-03-01,Collier,1,4,46
51865,2023-03-01,Coraopolis,4,3,10
51866,2023-03-01,Crawford-Roberts (Pittsburgh),1,2,7
51867,2023-03-01,Duquesne,3,14,30
51868,2023-03-01,East Liberty (Pittsburgh),2,9,31
51869,2023-03-01,Homewood West (Pittsburgh),2,2,6
51870,2023-03-01,Ingram,2,2,6
51871,2023-03-01,Kennedy,2,4,32
51872,2023-03-01,Knoxville (Pittsburgh),5,4,13
51873,2023-03-01,Lincoln-Lemington-Belmar (Pittsburgh),2,1,12
51874,2023-03-01,Lower Lawrenceville (Pittsburgh),1,1,13
51875,2023-03-01,McCandless,5,15,129
51876,2023-03-01,Mckees rocks,8,6,16
51877,2023-03-01,Middle Hill (Pittsburgh),4,3,7
51878,2023-03-01,Morningside (Pittsburgh),1,7,27
51879,2023-03-01,Munhall,1,6,37
51880,2023-03-01,North Oakland (Pittsburgh),3,2,21
51881,2023-03-01,Ohio,4,4,23
51882,2023-03-01,Richland,4,3,48
51883,2023-03-01,Robinson,8,15,63
51884,2023-03-01,Spring Hill-City View (Pittsburgh),1,2,11
51885,2023-03-01,Undefined,3,1,11
51886,2023-03-01,Upper Saint Clair,8,21,89
51887,2023-03-01,Wilmerding,1,1,3
51888,2023-04-01,Baldwin Township,1,1,6
51889,2023-04-01,Beechview (Pittsburgh),1,5,23
51890,2023-04-01,Bethel Park,6,8,79
51891,2023-04-01,Carrick (Pittsburgh),11,7,30
51892,2023-04-01,East Liberty (Pittsburgh),5,4,16
51893,2023-04-01,Glassport,2,2,9
51894,2023-04-01,Greenfield (Pittsburgh),7,3,16
51895,2023-04-01,Knoxville (Pittsburgh),4,3,6
51896,2023-04-01,Lincoln-Lemington-Belmar (Pittsburgh),3,1,12
51897,2023-04-01,Marshall-Shadeland (Pittsburgh),2,3,16
51898,2023-04-01,McCandless,7,13,90
51899,2023-04-01,Middle Hill (Pittsburgh),1,2,10
51900,2023-04-01,Morningside (Pittsburgh),3,4,5
51901,2023-04-01,Munhall,9,6,27
51902,2023-04-01,North Oakland (Pittsburgh),2,1,14
51903,2023-04-01,Plum,5,9,57
51904,2023-04-01,Richland,2,1,31
51905,2023-04-01,Robinson,6,11,20
51906,2023-04-01,Shadyside (Pittsburgh),3,3,39
51907,2023-04-01,South Fayette,1,1,18
51908,2023-04-01,Southside Slopes (Pittsburgh),1,2,6
51909,2023-04-01,Upper Saint Clair,1,12,76
51910,2023-04-01,Wilkinsburg,8,10,44
51911,2023-01-01,Duquesne,9,3,46
51912,2023-01-01,East Liberty (Pittsburgh),11,16,95
51913,2023-01-01,East Mckeesport,1,2,31
51914,2023-01-01,Findlay,3,8,48
51915,2023-01-01,Forest Hills,3,18,128
51916,2023-01-01,Glassport,4,3,34
51917,2023-01-01,Homewood West (Pittsburgh),1,2,6
51918,2023-01-01,Knoxville (Pittsburgh),2,1,30
