﻿_id,Date,Gender,Race,Age at Booking,Current Age
50770,2019-06-23,M,B,20,22
50771,2019-06-23,M,B,41,43
50772,2019-06-23,M,B,23,25
50773,2019-06-23,M,W,26,27
50774,2019-06-23,M,W,26,27
50775,2019-06-23,M,W,26,27
50776,2019-06-23,M,W,50,51
50777,2019-06-23,M,W,34,35
50778,2019-06-23,M,B,35,36
50779,2019-06-23,M,B,32,33
50780,2019-06-23,M,B,46,47
50781,2019-06-23,M,B,39,40
50782,2019-06-23,M,B,25,26
50783,2019-06-23,M,B,23,24
50784,2019-06-23,M,B,34,35
50785,2019-06-23,M,B,50,51
50786,2019-06-23,M,B,24,24
50787,2019-06-23,M,H,38,38
50788,2019-06-23,M,B,19,20
50789,2019-06-23,M,W,38,38
50790,2019-06-23,M,W,40,40
50791,2019-06-23,M,W,28,28
50792,2019-06-23,M,W,33,33
50793,2019-06-23,M,B,37,38
50794,2019-06-23,M,B,41,41
50795,2019-06-23,M,W,47,48
50796,2019-06-23,M,B,37,37
50797,2019-06-23,M,B,39,40
50798,2019-06-23,M,B,32,33
50799,2019-06-23,M,B,39,40
50800,2019-06-23,M,H,27,27
50801,2019-06-23,M,W,20,20
50802,2019-06-23,M,B,23,23
50803,2019-06-23,M,B,20,20
50804,2019-06-23,M,B,30,30
50805,2019-06-23,M,B,38,38
50806,2019-06-23,M,B,33,33
50807,2019-06-23,M,W,39,39
50808,2019-06-23,M,B,21,21
50809,2019-06-23,M,B,23,23
50810,2019-06-23,M,B,29,30
50811,2019-06-23,M,B,33,34
50812,2019-06-23,M,B,25,26
50813,2019-06-23,M,W,23,24
50814,2019-06-23,M,B,24,24
50815,2019-06-23,M,B,37,37
50816,2019-06-23,M,x,39,40
50817,2019-06-23,M,B,36,36
50818,2019-06-23,M,W,28,29
50819,2019-06-23,M,B,31,31
50820,2019-06-23,M,B,52,52
50821,2019-06-23,M,W,30,30
50822,2019-06-23,M,B,29,29
50823,2019-06-23,M,B,49,50
50824,2019-06-23,M,B,25,25
50825,2019-06-23,M,B,19,20
50826,2019-06-23,M,B,30,30
50827,2019-06-23,M,W,35,35
50828,2019-06-23,M,B,29,29
50829,2019-06-23,M,B,55,55
50830,2019-06-23,M,W,57,57
50831,2019-06-23,M,B,24,24
50832,2019-06-23,M,B,31,31
50833,2019-06-23,M,B,33,33
50834,2019-06-23,M,B,23,23
50835,2019-06-23,M,W,22,22
50836,2019-06-23,M,B,51,51
50837,2019-06-23,M,W,56,56
50838,2019-06-23,M,B,60,60
50839,2019-06-23,M,B,21,21
50840,2019-06-23,M,B,43,43
50841,2019-06-23,M,B,26,26
50842,2019-06-23,M,B,37,37
50843,2019-06-23,M,B,26,26
50844,2019-06-23,M,W,30,30
50845,2019-06-23,M,B,22,23
50846,2019-06-23,M,B,47,47
50847,2019-06-23,M,B,21,21
50848,2019-06-23,M,W,47,47
50849,2019-06-23,M,B,31,31
50850,2019-06-23,M,W,30,30
50851,2019-06-23,M,B,24,24
50852,2019-06-23,M,B,28,28
50853,2019-06-23,M,W,50,50
50854,2019-06-23,M,W,48,48
50855,2019-06-23,M,B,50,50
50856,2019-06-23,M,B,27,27
50857,2019-06-23,M,W,33,33
50858,2019-06-23,M,B,25,25
50859,2019-06-23,M,B,21,21
50860,2019-06-23,M,B,21,21
50861,2019-06-23,M,B,27,27
50862,2019-06-23,M,B,24,24
50863,2019-06-23,M,B,24,24
50864,2019-06-23,M,B,19,19
50865,2019-06-23,M,B,29,31
50866,2019-06-23,M,B,58,60
50867,2019-06-23,M,B,27,29
50868,2019-06-23,M,B,48,50
50869,2019-06-23,M,B,26,28
50870,2019-06-23,M,B,28,29
50871,2019-06-23,M,B,21,22
50872,2019-06-23,M,B,32,33
50873,2019-06-23,M,B,33,35
50874,2019-06-23,M,B,27,28
50875,2019-06-23,M,B,39,40
50876,2019-06-23,M,B,26,27
50877,2019-06-23,M,B,25,26
50878,2019-06-23,M,W,32,33
50879,2019-06-23,M,B,32,33
50880,2019-06-23,M,B,29,30
50881,2019-06-23,M,B,45,46
50882,2019-06-23,M,B,49,50
50883,2019-06-23,M,B,30,30
50884,2019-06-23,M,B,30,31
50885,2019-06-23,M,B,18,19
50886,2019-06-23,M,B,51,52
50887,2019-06-23,M,W,33,34
50888,2019-06-23,M,B,35,36
50889,2019-06-23,M,B,32,33
50890,2019-06-23,M,B,35,35
50891,2019-06-23,M,B,37,37
50892,2019-06-23,M,B,33,33
50893,2019-06-23,M,W,39,39
50894,2019-06-23,M,B,35,35
50895,2019-06-23,M,B,33,33
50896,2019-06-23,M,B,37,37
50897,2019-06-23,M,B,20,21
50898,2019-06-23,M,B,20,20
50899,2019-06-23,M,W,32,32
50900,2019-06-23,M,B,20,20
50901,2019-06-23,M,B,20,21
50902,2019-06-23,M,B,36,37
50903,2019-06-23,M,B,27,27
50904,2019-06-23,M,W,31,31
50905,2019-06-23,M,B,24,25
50906,2019-06-23,M,W,56,56
50907,2019-06-23,M,B,26,26
50908,2019-06-23,M,H,43,43
50909,2019-06-23,M,B,68,68
50910,2019-06-23,M,W,28,29
50911,2019-06-23,M,B,19,20
50912,2019-06-23,M,B,26,27
50913,2019-06-23,M,W,60,60
50914,2019-06-23,M,H,39,39
50915,2019-06-23,M,B,31,31
50916,2019-06-23,M,B,22,22
50917,2019-06-23,M,B,55,56
50918,2019-06-23,M,W,49,49
50919,2019-06-23,M,B,42,42
50920,2019-06-23,M,B,27,28
50921,2019-06-23,M,W,27,28
50922,2019-06-23,M,B,57,57
50923,2019-06-23,M,W,30,30
50924,2019-06-23,M,B,49,49
50925,2019-06-23,M,B,24,24
50926,2019-06-23,M,B,23,23
50927,2019-06-23,M,W,22,23
50928,2019-06-23,M,W,32,32
50929,2019-06-23,M,W,34,35
50930,2019-06-23,M,B,19,19
50931,2019-06-23,M,B,36,36
50932,2019-06-23,M,B,58,58
50933,2019-06-23,M,B,34,34
50934,2019-06-23,M,B,27,27
50935,2019-06-23,M,W,44,45
50936,2019-06-23,M,B,45,45
50937,2019-06-23,M,B,31,32
50938,2019-06-23,M,B,35,35
50939,2019-06-23,M,W,35,35
50940,2019-06-23,M,B,39,39
50941,2019-06-23,M,B,24,24
50942,2019-06-23,M,B,38,38
50943,2019-06-23,M,B,39,39
50944,2019-06-23,M,B,31,31
50945,2019-06-23,M,B,39,39
50946,2019-06-23,M,B,34,34
50947,2019-06-23,M,B,29,29
50948,2019-06-23,M,B,46,46
50949,2019-06-23,M,B,49,49
50950,2019-06-23,M,B,26,26
50951,2019-06-23,M,B,34,34
50952,2019-06-23,M,B,41,41
50953,2019-06-23,M,W,49,50
50954,2019-06-23,M,W,22,22
50955,2019-06-23,M,B,21,21
50956,2019-06-23,M,B,25,25
50957,2019-06-23,M,B,31,31
50958,2019-06-23,M,W,45,45
50959,2019-06-23,M,B,22,22
50960,2019-06-23,M,B,32,32
50961,2019-06-23,M,B,30,30
50962,2019-06-23,M,B,23,23
50963,2019-06-23,M,B,18,18
50964,2019-06-23,M,B,19,19
50965,2019-06-23,M,B,24,25
50966,2019-06-23,M,B,29,30
50967,2019-06-23,M,W,27,27
50968,2019-06-23,M,B,29,29
50969,2019-06-23,M,W,26,26
50970,2019-06-23,M,W,29,29
50971,2019-06-23,M,B,47,47
50972,2019-06-23,M,W,39,39
50973,2019-06-23,M,W,50,50
50974,2019-06-23,M,B,58,58
50975,2019-06-23,M,B,18,18
50976,2019-06-23,M,B,57,57
50977,2019-06-23,M,B,56,56
50978,2019-06-23,M,W,27,27
50979,2019-06-23,M,W,59,59
50980,2019-06-23,M,B,29,29
50981,2019-06-23,M,W,43,43
50982,2019-06-23,M,W,35,35
50983,2019-06-23,M,W,21,21
50984,2019-06-23,M,B,22,22
50985,2019-06-23,M,B,24,24
50986,2019-06-23,M,W,37,37
50987,2019-06-23,M,W,32,32
50988,2019-06-23,M,W,35,35
50989,2019-06-23,M,W,46,46
50990,2019-06-23,M,W,36,36
50991,2019-06-23,M,B,38,38
50992,2019-06-23,M,W,28,28
50993,2019-06-23,M,B,29,29
50994,2019-06-23,M,B,24,24
50995,2019-06-23,M,B,40,40
50996,2019-06-23,M,B,34,34
50997,2019-06-23,M,B,59,59
50998,2019-06-23,M,B,34,34
50999,2019-06-23,M,W,56,56
51000,2019-06-23,M,B,42,42
51001,2019-06-23,M,W,33,33
51002,2019-06-23,M,B,25,25
51003,2019-06-23,M,B,25,25
51004,2019-06-23,M,B,24,24
51005,2019-06-23,M,B,23,23
51006,2019-06-23,M,W,37,37
51007,2019-06-23,M,W,47,47
51008,2019-06-23,M,W,28,28
51009,2019-06-23,M,W,35,35
51010,2019-06-23,M,B,40,40
51011,2019-06-23,M,B,40,40
51012,2019-06-23,M,B,32,32
51013,2019-06-23,M,B,45,45
51014,2019-06-23,M,B,25,25
51015,2019-06-23,M,W,55,55
51016,2019-06-23,M,B,36,36
51017,2019-06-23,M,W,29,29
51018,2019-06-23,M,W,22,22
51019,2019-06-23,M,W,42,42
51020,2019-06-23,M,W,44,44
51021,2019-06-23,M,W,39,39
51022,2019-06-23,M,W,42,42
51023,2019-06-23,M,W,45,45
51024,2019-06-23,M,B,32,32
51025,2019-06-23,M,B,29,29
51026,2019-06-23,M,B,27,27
51027,2019-06-23,M,W,41,41
51028,2019-06-23,M,B,58,59
51029,2019-06-23,M,B,26,26
51030,2019-06-23,M,B,24,24
51031,2019-06-23,M,W,37,37
51032,2019-06-23,M,B,20,20
51033,2019-06-23,M,B,27,27
51034,2019-06-23,M,B,26,26
51035,2019-06-23,M,B,28,28
51036,2019-06-23,M,B,34,34
51037,2019-06-23,M,B,30,30
51038,2019-06-23,M,W,26,26
51039,2019-06-23,M,W,29,29
51040,2019-06-23,M,W,39,39
51041,2019-06-23,M,B,24,24
51042,2019-06-23,M,H,56,56
51043,2019-06-23,M,B,26,26
51044,2019-06-23,M,W,33,33
51045,2019-06-23,M,B,37,39
51046,2019-06-23,M,W,37,39
51047,2019-06-23,M,B,22,23
51048,2019-06-23,M,B,23,25
51049,2019-06-23,M,B,29,31
51050,2019-06-23,M,B,27,28
51051,2019-06-23,M,B,29,30
51052,2019-06-23,M,B,29,30
51053,2019-06-23,M,W,31,32
51054,2019-06-23,M,W,29,30
51055,2019-06-23,M,B,28,28
51056,2019-06-23,M,W,44,45
51057,2019-06-23,M,W,33,33
51058,2019-06-23,M,B,23,24
51059,2019-06-23,M,W,23,24
51060,2019-06-23,M,B,33,34
51061,2019-06-23,M,W,29,30
51062,2019-06-23,M,B,38,39
51063,2019-06-23,M,W,37,38
51064,2019-06-23,M,B,58,59
51065,2019-06-23,M,B,51,52
51066,2019-06-23,M,B,40,41
51067,2019-06-23,M,W,35,36
51068,2019-06-23,M,B,20,20
51069,2019-06-23,M,W,36,37
51070,2019-06-23,M,B,24,24
51071,2019-06-23,M,B,24,24
51072,2019-06-23,M,W,36,36
51073,2019-06-23,M,B,33,34
51074,2019-06-23,M,B,46,47
51075,2019-06-23,M,B,49,50
51076,2019-06-23,M,B,54,54
51077,2019-06-23,M,W,34,34
51078,2019-06-23,M,W,26,27
51079,2019-06-23,M,W,32,32
51080,2019-06-23,M,B,29,29
51081,2019-06-23,M,B,40,41
51082,2019-06-23,M,B,51,52
51083,2019-06-23,M,B,42,42
51084,2019-06-23,M,B,26,27
51085,2019-06-23,M,B,34,34
51086,2019-06-23,M,W,45,45
51087,2019-06-23,M,W,36,36
51088,2019-06-23,M,B,54,55
51089,2019-06-23,M,B,31,31
51090,2019-06-23,M,B,25,25
51091,2019-06-23,M,B,24,25
51092,2019-06-23,M,B,21,21
51093,2019-06-23,M,W,52,52
51094,2019-06-23,M,W,54,55
51095,2019-06-23,M,W,35,35
51096,2019-06-23,M,B,26,26
51097,2019-06-23,M,W,31,32
51098,2019-06-23,M,B,61,61
51099,2019-06-23,M,W,37,37
51100,2019-06-23,M,B,20,21
51101,2019-06-23,M,W,40,40
51102,2019-06-23,M,W,56,56
51103,2019-06-23,M,W,41,42
51104,2019-06-23,M,W,37,37
51105,2019-06-23,M,B,41,42
51106,2019-06-23,M,B,29,29
51107,2019-06-23,M,B,36,37
51108,2019-06-23,M,B,32,32
51109,2019-06-23,M,B,30,30
51110,2019-06-23,M,B,54,55
51111,2019-06-23,M,W,32,32
51112,2019-06-23,M,W,31,31
51113,2019-06-23,M,B,18,18
51114,2019-06-23,M,B,31,31
51115,2019-06-23,M,B,26,27
51116,2019-06-23,M,W,35,35
51117,2019-06-23,M,B,26,26
51118,2019-06-23,M,B,29,29
51119,2019-06-23,M,B,24,25
51120,2019-06-23,M,W,43,43
51121,2019-06-23,M,W,32,32
51122,2019-06-23,M,B,27,27
51123,2019-06-23,M,H,21,22
51124,2019-06-23,M,W,32,32
51125,2019-06-23,M,W,27,27
51126,2019-06-23,M,B,23,23
51127,2019-06-23,M,B,37,38
51128,2019-06-23,M,B,31,31
51129,2019-06-23,M,H,20,21
51130,2019-06-23,M,W,51,51
51131,2019-06-23,M,W,36,36
51132,2019-06-23,M,W,51,51
51133,2019-06-23,M,W,36,36
51134,2019-06-23,M,x,22,22
51135,2019-06-23,M,B,24,24
51136,2019-06-23,M,W,38,38
51137,2019-06-23,M,B,51,51
51138,2019-06-23,M,B,56,63
51139,2019-06-23,M,B,20,24
51140,2019-06-23,M,B,25,29
51141,2019-06-23,M,B,17,21
51142,2019-06-23,M,W,30,33
51143,2019-06-23,M,W,22,25
51144,2019-06-23,M,B,16,19
51145,2019-06-23,M,B,31,33
51146,2019-06-23,M,B,29,30
51147,2019-06-23,M,B,25,27
51148,2019-06-23,M,W,59,61
51149,2019-06-23,M,B,23,25
51150,2019-06-23,M,B,21,22
51151,2019-06-23,M,W,30,31
51152,2019-06-23,M,W,43,45
51153,2019-06-23,M,W,46,47
51154,2019-06-23,M,B,19,20
51155,2019-06-23,M,B,23,24
51156,2019-06-23,M,B,27,28
51157,2019-06-23,M,W,44,45
51158,2019-06-23,M,B,21,22
51159,2019-06-23,M,W,22,23
51160,2019-06-23,M,B,24,25
51161,2019-06-23,M,B,33,34
51162,2019-06-23,M,W,63,64
51163,2019-06-23,M,W,21,22
51164,2019-06-23,M,W,32,33
51165,2019-06-23,M,B,24,25
51166,2019-06-23,M,B,38,39
51167,2019-06-23,M,B,21,22
51168,2019-06-23,M,B,56,57
51169,2019-06-23,M,W,46,47
51170,2019-06-23,M,B,51,52
51171,2019-06-23,M,B,26,27
51172,2019-06-23,M,W,30,30
51173,2019-06-23,M,H,29,30
51174,2019-06-23,M,B,63,63
51175,2019-06-23,M,B,34,35
51176,2019-06-23,M,W,27,28
51177,2019-06-23,M,W,36,36
51178,2019-06-23,M,W,24,24
51179,2019-06-23,M,B,58,59
51180,2019-06-23,M,B,62,63
51181,2019-06-23,M,W,31,32
51182,2019-06-23,M,B,36,36
51183,2019-06-23,M,W,36,36
51184,2019-06-23,M,B,37,37
51185,2019-06-23,M,W,36,37
51186,2019-06-23,M,B,20,20
51187,2019-06-23,M,B,27,27
51188,2019-06-23,M,W,36,36
51189,2019-06-23,M,W,43,44
51190,2019-06-23,M,W,37,37
51191,2019-06-23,M,W,54,54
51192,2019-06-23,M,B,18,19
51193,2019-06-23,M,W,50,51
51194,2019-06-23,M,B,45,46
51195,2019-06-23,M,B,30,30
51196,2019-06-23,M,W,33,33
51197,2019-06-23,M,B,64,64
51198,2019-06-23,M,W,56,56
51199,2019-06-23,M,W,30,30
51200,2019-06-23,M,B,29,29
51201,2019-06-23,M,B,26,26
51202,2019-06-23,F,B,25,27
51203,2019-06-23,F,B,25,26
51204,2019-06-23,F,W,53,54
51205,2019-06-23,F,W,25,26
51206,2019-06-23,F,W,57,58
51207,2019-06-23,F,B,23,23
51208,2019-06-23,F,W,64,64
51209,2019-06-23,F,W,49,49
51210,2019-06-23,F,B,34,34
51211,2019-06-23,F,W,31,31
51212,2019-06-23,F,W,32,33
51213,2019-06-23,F,B,44,44
51214,2019-06-23,F,B,35,35
51215,2019-06-23,F,x,27,27
51216,2019-06-23,F,B,39,39
51217,2019-06-23,F,W,38,39
51218,2019-06-23,F,x,26,26
51219,2019-06-23,F,W,35,35
51220,2019-06-23,F,B,22,23
51221,2019-06-23,F,W,32,32
51222,2019-06-23,F,B,42,42
51223,2019-06-23,F,B,37,38
51224,2019-06-23,F,W,27,27
51225,2019-06-23,F,W,31,31
51226,2019-06-23,F,W,32,32
51227,2019-06-23,F,W,51,52
51228,2019-06-23,F,W,40,40
51229,2019-06-23,F,B,36,37
51230,2019-06-23,F,B,37,37
51231,2019-06-23,F,W,24,25
51232,2019-06-23,F,B,29,29
51233,2019-06-23,F,W,55,56
51234,2019-06-23,F,B,20,20
51235,2019-06-23,F,B,36,36
51236,2019-06-23,F,W,35,35
51237,2019-06-23,F,B,45,45
51238,2019-06-23,F,B,29,30
51239,2019-06-23,F,W,38,38
51240,2019-06-23,F,B,49,49
51241,2019-06-23,F,W,58,58
51242,2019-06-23,F,W,25,25
51243,2019-06-23,F,W,28,28
51244,2019-06-23,F,W,57,57
51245,2019-06-23,F,W,34,34
51246,2019-06-23,F,B,23,24
51247,2019-06-23,F,W,19,20
51248,2019-06-23,F,W,28,28
51249,2019-06-23,F,W,30,30
51250,2019-06-23,F,B,31,31
51251,2019-06-23,F,B,20,20
51252,2019-06-23,F,W,35,35
51253,2019-06-23,F,W,38,38
51254,2019-06-23,F,B,30,30
51255,2019-06-23,F,B,55,55
51256,2019-06-23,F,B,26,26
51257,2019-06-23,F,B,28,28
51258,2019-06-23,F,W,27,27
51259,2019-06-23,F,W,33,33
51260,2019-06-23,F,W,43,43
51261,2019-06-23,F,B,53,53
51262,2019-06-23,F,W,28,28
51263,2019-06-23,F,W,58,58
51264,2019-06-23,F,B,31,31
51265,2019-06-23,F,W,48,48
51266,2019-06-23,F,B,33,33
51267,2019-06-23,F,W,33,33
51268,2019-06-23,F,B,26,26
51269,2019-06-23,F,W,35,35
51270,2019-06-23,F,W,38,38
51271,2019-06-23,F,W,52,52
51272,2019-06-23,F,W,31,31
51273,2019-06-23,F,B,32,32
51274,2019-06-23,F,B,35,35
51275,2019-06-23,F,W,25,25
51276,2019-06-23,F,W,24,24
51277,2019-06-23,F,B,28,28
51278,2019-06-23,F,W,44,44
51279,2019-06-23,F,B,32,33
51280,2019-06-23,F,W,35,36
51281,2019-06-23,F,B,24,25
51282,2019-06-23,F,W,37,38
51283,2019-06-23,F,W,38,39
51284,2019-06-23,F,B,36,37
51285,2019-06-23,F,W,36,36
51286,2019-06-23,F,W,50,50
51287,2019-06-23,F,W,43,44
51288,2019-06-23,F,B,29,29
51289,2019-06-23,F,B,27,28
51290,2019-06-23,F,W,23,23
51291,2019-06-23,F,W,32,32
51292,2019-06-23,F,W,38,39
51293,2019-06-23,F,B,38,38
51294,2019-06-23,F,B,19,19
51295,2019-06-23,F,W,33,33
51296,2019-06-23,F,B,30,30
51297,2019-06-23,F,B,55,55
51298,2019-06-23,F,W,35,35
51299,2019-06-23,F,B,21,22
51300,2019-06-23,F,W,44,45
51301,2019-06-23,F,W,32,32
51302,2019-06-23,F,B,28,28
51303,2019-06-23,F,W,41,41
51304,2019-06-23,F,B,43,43
51305,2019-06-23,F,W,25,25
51306,2019-06-23,F,B,30,30
51307,2019-06-23,F,W,33,33
51308,2019-06-23,F,W,33,33
51309,2019-06-23,F,W,44,44
51310,2019-06-23,F,B,22,23
51311,2019-06-23,F,W,32,33
51312,2019-06-23,F,W,48,48
51313,2019-06-23,F,W,26,26
51314,2019-06-23,F,W,25,25
51315,2019-06-23,F,B,46,46
51316,2019-06-23,F,W,26,26
51317,2019-06-23,F,B,37,38
51318,2019-06-23,F,W,34,34
51319,2019-06-23,F,W,33,33
51320,2019-06-23,F,B,21,21
51321,2019-06-23,F,W,46,46
51322,2019-06-23,F,B,56,57
51323,2019-06-23,F,B,35,35
51324,2019-06-23,F,B,38,38
51325,2019-06-23,F,H,49,49
51326,2019-06-23,F,W,47,47
51327,2019-06-23,F,W,28,28
51328,2019-06-23,F,H,48,48
51329,2019-06-23,F,B,26,26
51330,2019-06-23,F,W,42,42
51331,2019-06-23,F,B,31,31
51332,2019-06-23,F,W,27,27
51333,2019-06-23,F,W,40,40
51334,2019-06-23,F,B,25,26
51335,2019-06-23,F,W,69,70
51336,2019-06-23,F,W,45,45
51337,2019-06-23,F,B,27,28
51338,2019-06-23,F,W,34,34
51339,2019-06-23,F,B,46,46
51340,2019-06-23,F,W,38,38
51341,2019-06-23,F,B,30,30
51342,2019-06-23,F,W,41,41
51343,2019-06-23,F,W,40,40
51344,2019-06-23,F,B,36,36
51345,2019-06-23,F,B,36,36
51346,2019-06-23,F,W,24,24
51347,2019-06-23,F,B,25,25
51348,2019-06-23,F,W,35,35
51349,2019-06-23,F,B,53,53
51350,2019-06-23,F,B,27,27
51351,2019-06-23,F,W,47,47
51352,2019-06-23,F,W,37,37
51353,2019-06-23,F,B,21,24
51354,2019-06-23,F,B,38,41
51355,2019-06-23,F,W,38,40
51356,2019-06-23,F,W,27,29
51357,2019-06-23,F,W,24,26
51358,2019-06-23,F,W,32,34
51359,2019-06-23,F,B,32,34
51360,2019-06-23,F,W,22,24
51361,2019-06-23,F,W,28,30
51362,2019-06-23,F,B,21,23
51363,2019-06-23,F,x,27,28
51364,2019-06-23,F,B,38,39
51365,2019-06-23,F,B,36,36
51366,2019-06-23,F,B,21,21
51367,2019-06-23,F,W,23,24
51368,2019-06-23,F,B,50,50
51369,2019-06-23,F,B,32,33
51370,2019-06-23,F,W,21,22
51371,2019-06-23,F,W,31,31
51372,2019-06-23,F,W,28,28
51373,2019-06-23,F,W,34,35
51374,2019-06-23,F,B,28,28
51375,2019-06-23,F,W,28,29
51376,2019-06-23,F,B,28,28
51377,2019-06-23,F,B,24,24
51378,2019-06-23,F,W,23,23
51379,2019-06-23,F,B,33,33
51380,2019-06-23,F,H,34,34
51381,2019-06-23,F,W,40,40
51382,2019-06-23,F,W,33,33
51383,2019-06-23,F,B,48,48
51384,2019-06-23,F,B,33,33
51385,2019-06-23,F,B,39,39
51386,2019-06-23,F,B,26,26
51387,2019-06-23,F,B,31,31
51388,2019-06-23,F,W,29,29
51389,2019-06-23,F,B,30,30
51390,2019-06-23,F,B,33,33
51391,2019-06-23,F,W,45,46
51392,2019-06-23,F,B,34,34
51393,2019-06-23,F,W,38,38
51394,2019-06-23,F,W,32,32
51395,2019-06-23,F,B,28,28
51396,2019-06-23,F,W,27,27
51397,2019-06-23,F,W,34,34
51398,2019-06-23,F,B,28,28
51399,2019-06-23,F,W,38,38
51400,2019-06-23,F,W,25,25
51401,2019-06-23,F,W,59,59
51402,2019-06-23,F,B,20,20
51403,2019-06-23,F,W,40,40
51404,2019-06-23,F,B,36,36
51405,2019-06-23,F,B,51,51
51406,2019-06-23,F,B,22,22
51407,2019-06-23,F,B,27,27
51408,2019-06-23,F,B,30,30
51409,2019-06-23,F,B,30,30
51410,2019-06-23,F,W,25,25
51411,2019-06-23,F,B,41,41
51412,2019-06-23,F,W,26,26
51413,2019-06-23,F,W,28,28
51414,2019-06-23,F,B,27,27
51415,2019-06-23,F,W,41,41
51416,2019-06-23,F,W,33,33
51417,2019-06-23,F,W,32,32
51418,2019-06-23,F,W,30,30
51419,2019-06-23,F,W,24,24
51420,2019-06-23,F,W,34,34
51421,2019-06-23,F,W,31,31
51422,2019-06-23,F,W,50,50
51423,2019-06-23,F,B,49,49
51424,2019-06-23,F,B,31,31
51425,2019-06-23,F,B,29,29
51426,2019-06-23,F,W,47,47
51427,2019-06-23,F,W,35,35
51428,2019-06-23,F,W,55,55
51429,2019-06-23,M,B,33,34
51430,2019-06-23,M,B,69,70
51431,2019-06-23,M,B,43,43
51432,2019-06-23,M,W,63,64
51433,2019-06-23,M,W,60,60
51434,2019-06-23,M,W,58,59
51435,2019-06-23,M,W,32,32
51436,2019-06-23,F,W,32,32
51437,2019-06-23,F,W,24,24
51438,2019-06-23,F,B,50,50
51439,2019-06-23,M,W,50,50
51440,2019-06-23,M,W,64,64
51441,2019-06-23,F,W,32,32
51442,2019-06-23,M,W,47,47
51443,2019-06-23,M,B,31,33
51444,2019-06-23,M,W,23,24
51445,2019-06-23,M,B,41,41
51446,2019-06-23,M,B,24,25
51447,2019-06-23,M,B,60,60
51448,2019-06-23,M,W,42,42
51449,2019-06-23,M,B,44,44
51450,2019-06-23,M,B,59,59
51451,2019-06-23,M,W,61,62
51452,2019-06-23,M,W,38,38
51453,2019-06-23,M,W,40,41
51454,2019-06-23,M,B,43,43
51455,2019-06-23,M,B,36,36
51456,2019-06-23,M,B,61,62
51457,2019-06-23,M,B,47,47
51458,2019-06-23,M,W,32,32
51459,2019-06-23,M,W,36,36
51460,2019-06-23,M,W,36,36
51461,2019-06-23,M,W,61,61
51462,2019-06-23,M,B,22,22
51463,2019-06-23,M,B,19,19
51464,2019-06-23,M,B,49,49
51465,2019-06-23,M,x,20,20
51466,2019-06-23,M,W,51,51
51467,2019-06-23,M,B,,
51468,2019-06-23,M,B,35,37
51469,2019-06-23,M,W,29,30
51470,2019-06-23,M,W,60,61
51471,2019-06-23,M,W,35,36
51472,2019-06-23,M,B,30,30
51473,2019-06-23,M,W,59,60
51474,2019-06-23,M,W,66,67
51475,2019-06-23,M,B,27,28
51476,2019-06-23,M,B,30,30
51477,2019-06-23,M,W,31,31
51478,2019-06-23,M,B,64,64
51479,2019-06-23,M,B,26,27
51480,2019-06-23,M,B,73,74
51481,2019-06-23,M,W,19,19
51482,2019-06-23,M,W,27,27
51483,2019-06-23,M,W,32,32
51484,2019-06-23,M,B,25,25
51485,2019-06-23,M,B,68,68
51486,2019-06-23,M,A,33,33
51487,2019-06-23,M,B,21,21
51488,2019-06-23,M,B,50,50
51489,2019-06-23,M,W,35,35
51490,2019-06-23,M,W,18,18
51491,2019-06-23,M,B,35,35
51492,2019-06-23,M,W,49,49
51493,2019-06-23,M,B,28,29
51494,2019-06-23,M,B,44,45
51495,2019-06-23,M,W,28,29
51496,2019-06-23,M,B,49,50
51497,2019-06-23,M,B,33,35
51498,2019-06-23,M,B,51,52
51499,2019-06-23,M,B,28,29
51500,2019-06-23,M,B,36,37
51501,2019-06-23,M,B,50,51
51502,2019-06-23,M,W,31,32
51503,2019-06-23,M,x,26,27
51504,2019-06-23,M,W,36,37
51505,2019-06-23,M,W,51,52
51506,2019-06-23,M,W,51,51
51507,2019-06-23,M,B,35,35
51508,2019-06-23,M,B,46,46
51509,2019-06-23,M,W,52,53
51510,2019-06-23,M,W,33,34
51511,2019-06-23,M,W,41,42
51512,2019-06-23,M,W,39,39
51513,2019-06-23,M,W,51,52
51514,2019-06-23,M,H,24,25
51515,2019-06-23,M,B,63,63
51516,2019-06-23,M,B,60,60
51517,2019-06-23,M,B,38,38
51518,2019-06-23,M,W,31,31
51519,2019-06-23,M,B,29,29
51520,2019-06-23,M,B,50,51
51521,2019-06-23,M,W,30,31
51522,2019-06-23,M,W,27,28
51523,2019-06-23,M,B,27,28
51524,2019-06-23,M,B,24,24
51525,2019-06-23,M,W,30,30
51526,2019-06-23,M,W,39,40
51527,2019-06-23,M,W,31,31
51528,2019-06-23,M,W,33,34
51529,2019-06-23,M,W,34,35
51530,2019-06-23,M,W,20,21
51531,2019-06-23,M,B,41,41
51532,2019-06-23,M,W,49,49
51533,2019-06-23,M,W,37,38
51534,2019-06-23,M,B,45,45
51535,2019-06-23,M,B,36,36
51536,2019-06-23,M,B,54,55
51537,2019-06-23,M,B,36,36
51538,2019-06-23,M,W,39,39
51539,2019-06-23,M,W,30,30
51540,2019-06-23,M,W,43,43
51541,2019-06-23,M,B,27,27
51542,2019-06-23,M,B,27,27
51543,2019-06-23,M,W,29,30
51544,2019-06-23,M,W,32,32
51545,2019-06-23,M,B,26,27
