_id,month,neighborhood_municipality,bivalent_booster
227911,2023-02-01,Jefferson Hills,58
227912,2023-05-01,Westwood (Pittsburgh),5
227913,2023-10-01,Ross,7
227914,2022-10-01,Elizabeth Township,759
227915,2023-04-01,Collier,18
227916,2023-05-01,Southside Slopes (Pittsburgh),15
227917,2023-09-01,Elizabeth Borough,1
227918,2023-03-01,Fawn,2
227919,2023-06-01,Crafton Heights (Pittsburgh),13
227920,2023-02-01,Duquesne Heights (Pittsburgh),13
227921,2023-04-01,Glen Hazel (Pittsburgh),3
227922,2023-04-01,Fairywood (Pittsburgh),3
227923,2022-09-01,Arlington (Pittsburgh),19
227924,2022-10-01,Chartiers City (Pittsburgh),25
227925,2022-11-01,Kilbuck,58
227926,2023-05-01,Highland Park (Pittsburgh),23
227927,2022-12-01,Springdale Borough,84
227928,2022-12-01,Braddock Hills,44
227929,2023-03-01,Lincoln Place (Pittsburgh),15
227930,2022-09-01,Braddock,10
227931,2022-09-01,Wilmerding,17
227932,2023-08-01,Upper Saint Clair,39
227933,2023-07-01,Castle Shannon,6
227934,2023-03-01,Brackenridge,8
227935,2022-09-01,Whitaker,5
227936,2023-02-01,Crawford-Roberts (Pittsburgh),10
227937,2023-01-01,Shadyside (Pittsburgh),227
227938,2023-04-01,Ridgemont (Pittsburgh),1
227939,2022-11-01,Manchester (Pittsburgh),98
227940,2023-04-01,Crawford-Roberts (Pittsburgh),10
227941,2023-08-01,California-Kirkbride (Pittsburgh),3
227942,2023-03-01,North Fayette,32
227943,2023-10-01,West Homestead,1
227944,2022-12-01,North Braddock,93
227945,2023-10-01,Kilbuck,1
227946,2023-05-01,Wilkins,20
227947,2023-04-01,Allegheny Center (Pittsburgh),5
227948,2023-01-01,Larimer (Pittsburgh),14
227949,2023-05-01,Dravosburg,2
227950,2023-06-01,Emsworth,6
227951,2023-06-01,Pennsbury Village,2
227952,2022-12-01,Garfield (Pittsburgh),112
227953,2023-08-01,Wilmerding,1
227954,2023-02-01,Bradford Woods,4
227955,2023-05-01,North Versailles,23
227956,2022-11-01,Edgewood,312
227957,2023-04-01,Leetsdale,1
227958,2022-11-01,Ben Avon Heights,37
227959,2023-08-01,Crafton Heights (Pittsburgh),5
227960,2023-10-01,Middle Hill (Pittsburgh),3
227961,2022-11-01,Wilmerding,58
227962,2023-09-01,Plum,13
227963,2023-08-01,North Oakland (Pittsburgh),6
227964,2022-09-01,Esplen (Pittsburgh),3
227965,2023-09-01,West Mifflin,3
227966,2023-03-01,St. Clair (Pittsburgh),1
227967,2023-05-01,Robinson,28
227968,2023-03-01,Carnegie,31
227969,2023-04-01,Harmar,9
227970,2022-12-01,Summer Hill (Pittsburgh),29
227971,2023-05-01,Baldwin Township,6
227972,2023-09-01,Manchester (Pittsburgh),3
227973,2023-09-01,Highland Park (Pittsburgh),8
227974,2023-04-01,Elizabeth Township,22
227975,2023-01-01,Beechview (Pittsburgh),94
227976,2022-12-01,White Oak,213
227977,2022-11-01,Fox Chapel,572
227978,2022-12-01,Chartiers City (Pittsburgh),14
227979,2022-11-01,Ross,2222
227980,2023-02-01,Fineview (Pittsburgh),5
227981,2022-11-01,Spring Hill-City View (Pittsburgh),144
227982,2023-04-01,Whitehall,44
227983,2023-08-01,Edgewood,6
227984,2022-10-01,New Homestead (Pittsburgh),56
227985,2022-10-01,Wilkinsburg,958
227986,2023-10-01,Bridgeville,1
227987,2022-12-01,Swissvale,271
227988,2023-11-01,Shadyside (Pittsburgh),2
227989,2023-05-01,Glassport,9
227990,2023-07-01,Oakmont,3
227991,2023-08-01,Knoxville (Pittsburgh),2
227992,2022-10-01,Crafton Heights (Pittsburgh),194
227993,2022-12-01,Upper Hill (Pittsburgh),48
227994,2022-11-01,West Mifflin,978
227995,2023-04-01,Jefferson Hills,16
227996,2023-05-01,Edgeworth,1
227997,2023-06-01,Marshall-Shadeland (Pittsburgh),5
227998,2022-09-01,South Oakland (Pittsburgh),31
227999,2023-08-01,Brentwood,11
228000,2022-09-01,Carrick (Pittsburgh),104
228001,2023-09-01,Liberty,1
228002,2023-01-01,Bridgeville,55
228003,2023-01-01,Aspinwall,55
228004,2023-07-01,Perry North (Pittsburgh),3
228005,2022-09-01,Emsworth,18
228006,2023-08-01,Mount Washington (Pittsburgh),6
228007,2023-08-01,Braddock Hills,2
228008,2022-10-01,Green Tree,420
228009,2022-09-01,East Hills (Pittsburgh),15
228010,2023-04-01,Bloomfield (Pittsburgh),28
228011,2023-02-01,Ohio,39
228012,2023-05-01,Baldwin Borough,53
228013,2022-09-01,Findlay,52
228014,2022-11-01,Forward,63
228015,2022-11-01,Brentwood,462
228016,2022-10-01,Rosslyn Farms,43
228017,2023-06-01,Swisshelm Park (Pittsburgh),3
228018,2023-02-01,New Homestead (Pittsburgh),5
228019,2023-02-01,Bloomfield (Pittsburgh),77
228020,2023-08-01,Arlington (Pittsburgh),2
228021,2022-11-01,Beltzhoover (Pittsburgh),45
228022,2023-09-01,Hampton,10
228023,2023-04-01,Bradford Woods,3
228024,2023-01-01,West Deer,158
228025,2023-09-01,Troy Hill (Pittsburgh),1
228026,2023-04-01,Aleppo,2
228027,2023-08-01,Sewickley,4
228028,2023-09-01,Westwood (Pittsburgh),1
228029,2023-03-01,Larimer (Pittsburgh),7
228030,2023-03-01,Sheraden (Pittsburgh),10
228031,2023-08-01,Beltzhoover (Pittsburgh),1
228032,2023-05-01,North Shore (Pittsburgh),1
228033,2023-02-01,Perry North (Pittsburgh),24
228034,2023-08-01,Wilkinsburg,15
228035,2023-03-01,Beechview (Pittsburgh),34
228036,2023-02-01,Elizabeth Township,74
228037,2022-09-01,East Mckeesport,13
228038,2022-10-01,Bethel Park,2606
228039,2023-01-01,Point Breeze (Pittsburgh),150
228040,2022-12-01,Franklin Park,635
228041,2023-02-01,Oakmont,46
228042,2022-11-01,Upper Lawrenceville (Pittsburgh),150
228043,2023-06-01,McKeesport,10
228044,2022-12-01,Lincoln-Lemington-Belmar (Pittsburgh),84
228045,2022-10-01,South Park,869
228046,2023-02-01,Castle Shannon,36
228047,2022-11-01,Braddock,51
228048,2022-09-01,East Carnegie (Pittsburgh),4
228049,2022-11-01,Allentown (Pittsburgh),60
228050,2023-01-01,Mount Oliver Borough,36
228051,2023-06-01,East Pittsburgh,4
228052,2022-12-01,Pine,434
228053,2022-11-01,Arlington (Pittsburgh),42
228054,2023-02-01,Kennedy,47
228055,2023-06-01,Sharpsburg,2
228056,2022-09-01,Swisshelm Park (Pittsburgh),37
228057,2023-01-01,Braddock Hills,26
228058,2023-03-01,Crafton,25
228059,2023-03-01,East Carnegie (Pittsburgh),4
228060,2023-08-01,Squirrel Hill North (Pittsburgh),4
228061,2023-03-01,Leet,1
228062,2023-09-01,Homewood South (Pittsburgh),1
228063,2023-03-01,North Versailles,61
228064,2022-11-01,West Oakland (Pittsburgh),79
228065,2023-03-01,Monroeville,157
228066,2023-05-01,Heidelberg,2
228067,2023-08-01,Strip District (Pittsburgh),1
228068,2022-11-01,Overbrook (Pittsburgh),154
228069,2022-11-01,Elizabeth Borough,65
228070,2022-09-01,East Deer,7
228071,2022-11-01,Homewood South (Pittsburgh),73
228072,2023-03-01,Clairton,22
228073,2023-06-01,Undefined,4
228074,2022-12-01,McKeesport,332
228075,2023-07-01,Lincoln-Lemington-Belmar (Pittsburgh),1
228076,2022-10-01,Dormont,619
228077,2023-07-01,Baldwin Township,1
228078,2023-09-01,Perry North (Pittsburgh),5
228079,2022-10-01,Strip District (Pittsburgh),160
228080,2023-04-01,East Pittsburgh,5
228081,2022-10-01,Franklin Park,1257
228082,2023-02-01,South Park,57
228083,2022-10-01,Castle Shannon,582
228084,2022-09-01,Hampton,419
228085,2022-09-01,Central Business District (Pittsburgh),88
228086,2023-05-01,Bedford Dwellings (Pittsburgh),3
228087,2022-12-01,Collier,271
228088,2023-02-01,Morningside (Pittsburgh),32
228089,2022-09-01,East Allegheny (Pittsburgh),31
228090,2023-02-01,Esplen (Pittsburgh),3
228091,2022-12-01,East Pittsburgh,21
228092,2022-12-01,Bloomfield (Pittsburgh),327
228093,2023-01-01,Kilbuck,16
228094,2023-03-01,Ben Avon,11
228095,2023-09-01,Scott,12
228096,2023-03-01,Swissvale,38
228097,2023-07-01,Sewickley Heights,1
228098,2023-08-01,Churchill,6
228099,2023-09-01,West End (Pittsburgh),1
228100,2023-01-01,Summer Hill (Pittsburgh),12
228101,2022-12-01,Carnegie,189
228102,2023-10-01,Upper Hill (Pittsburgh),1
228103,2022-11-01,Mount Washington (Pittsburgh),448
228104,2023-10-01,White Oak,4
228105,2023-09-01,Edgewood,4
228106,2023-06-01,Munhall,20
228107,2023-05-01,Coraopolis,11
228108,2023-02-01,Garfield (Pittsburgh),26
228109,2023-09-01,Ross,20
228110,2023-09-01,West View,5
228111,2023-01-01,West Homestead,26
228112,2022-10-01,Edgewood,414
228113,2023-06-01,South Oakland (Pittsburgh),2
228114,2022-09-01,Bellevue,108
228115,2023-06-01,Glenfield,1
228116,2022-09-01,Pleasant Hills,143
228117,2022-12-01,Bridgeville,111
228118,2023-08-01,Green Tree,3
228119,2022-10-01,Forward,80
228120,2023-10-01,Avalon,1
228121,2022-11-01,West View,372
228122,2023-08-01,Homestead,5
228123,2023-03-01,Banksville (Pittsburgh),15
228124,2023-08-01,West Deer,7
228125,2023-03-01,Fairywood (Pittsburgh),4
228126,2023-04-01,Dormont,24
228127,2023-03-01,Squirrel Hill South (Pittsburgh),71
228128,2023-05-01,Windgap (Pittsburgh),6
228129,2023-01-01,Middle Hill (Pittsburgh),26
228130,2022-11-01,Undefined (Pittsburgh),5
228131,2023-10-01,Overbrook (Pittsburgh),1
228132,2023-04-01,Chartiers City (Pittsburgh),1
228133,2022-11-01,California-Kirkbride (Pittsburgh),32
228134,2022-10-01,Mount Washington (Pittsburgh),535
228135,2023-04-01,Swissvale,29
228136,2023-04-01,Avalon,12
228137,2022-12-01,Kilbuck,27
228138,2023-06-01,Carrick (Pittsburgh),16
228139,2023-06-01,Findlay,6
228140,2023-09-01,Sewickley,6
228141,2022-09-01,Hays (Pittsburgh),2
228142,2023-02-01,Shadyside (Pittsburgh),73
228143,2023-08-01,Scott,14
228144,2023-03-01,Ridgemont (Pittsburgh),3
228145,2023-02-01,Chalfant,4
228146,2023-09-01,Churchill,8
228147,2023-07-01,Wilkinsburg,18
228148,2023-03-01,Franklin Park,81
228149,2022-12-01,Jefferson Hills,284
228150,2022-12-01,Leetsdale,32
228151,2023-02-01,Southside Slopes (Pittsburgh),20
228152,2023-04-01,North Fayette,27
228153,2022-09-01,Blawnox,19
228154,2022-10-01,Perry North (Pittsburgh),247
228155,2023-07-01,Green Tree,9
228156,2023-08-01,Ross,33
228157,2023-04-01,Elizabeth Borough,2
228158,2022-11-01,Shaler,1854
228159,2023-03-01,Dormont,34
228160,2023-05-01,McKeesport,29
228161,2023-02-01,Point Breeze (Pittsburgh),58
228162,2023-10-01,Hazelwood (Pittsburgh),1
228163,2022-10-01,West View,426
228164,2022-11-01,Rankin,40
228165,2022-09-01,Squirrel Hill North (Pittsburgh),437
228166,2023-01-01,Richland,168
228167,2023-03-01,Thornburg,1
228168,2023-06-01,Baldwin Township,1
228169,2022-09-01,Strip District (Pittsburgh),45
228170,2023-10-01,Aspinwall,3
228171,2022-11-01,Sewickley,294
228172,2023-05-01,Reserve,9
228173,2023-02-01,Beechview (Pittsburgh),49
228174,2023-04-01,Hazelwood (Pittsburgh),9
228175,2023-10-01,Larimer (Pittsburgh),1
228176,2022-10-01,Scott,1222
228177,2022-09-01,Marshall-Shadeland (Pittsburgh),23
228178,2023-02-01,South Fayette,123
228179,2023-10-01,Dormont,1
228180,2023-09-01,Central Business District (Pittsburgh),4
228181,2022-11-01,Spring Garden (Pittsburgh),48
228182,2023-09-01,Marshall,9
228183,2022-12-01,South Shore (Pittsburgh),5
228184,2023-03-01,Hazelwood (Pittsburgh),12
228185,2022-09-01,Sharpsburg,41
228186,2022-11-01,Highland Park (Pittsburgh),553
228187,2023-06-01,Lower Lawrenceville (Pittsburgh),8
228188,2023-04-01,Franklin Park,47
228189,2022-11-01,Crafton Heights (Pittsburgh),185
228190,2023-07-01,East Liberty (Pittsburgh),17
228191,2022-11-01,Polish Hill (Pittsburgh),72
228192,2023-07-01,Bethel Park,29
228193,2023-09-01,Stowe,4
228194,2023-07-01,South Park,15
228195,2023-01-01,McCandless,523
228196,2023-10-01,Harrison,3
228197,2022-12-01,Crawford-Roberts (Pittsburgh),66
228198,2023-04-01,Aspinwall,8
228199,2023-07-01,Verona,2
228200,2022-11-01,Tarentum,167
228201,2023-09-01,Duquesne Heights (Pittsburgh),2
228202,2022-09-01,Crescent,23
228203,2023-04-01,Pine,27
228204,2023-07-01,Southside Slopes (Pittsburgh),4
228205,2023-04-01,Versailles,5
228206,2022-10-01,Cheswick,136
228207,2022-09-01,Fairywood (Pittsburgh),8
228208,2022-11-01,Westwood (Pittsburgh),178
228209,2022-11-01,Allegheny West (Pittsburgh),38
228210,2022-10-01,Perry South (Pittsburgh),177
228211,2023-09-01,Forward,1
228212,2022-09-01,O'Hara,339
228213,2023-03-01,White Oak,18
228214,2023-06-01,East Mckeesport,2
228215,2023-01-01,Forest Hills,128
228216,2023-06-01,Duquesne,9
228217,2023-09-01,Mount Washington (Pittsburgh),2
228218,2023-07-01,Homewood West (Pittsburgh),1
228219,2022-11-01,Windgap (Pittsburgh),82
228220,2022-11-01,Troy Hill (Pittsburgh),163
228221,2023-04-01,Mount Oliver Borough,13
228222,2022-10-01,Sewickley,337
228223,2023-03-01,Allegheny Center (Pittsburgh),6
228224,2022-12-01,Elliott (Pittsburgh),49
228225,2023-08-01,Hampton,21
228226,2023-09-01,Arlington (Pittsburgh),1
228227,2022-10-01,Highland Park (Pittsburgh),786
228228,2022-12-01,Springdale Township,48
228229,2022-12-01,Mckees rocks,87
228230,2023-09-01,Mount Lebanon,26
228231,2023-08-01,Central Business District (Pittsburgh),1
228232,2023-04-01,Bluff (Pittsburgh),8
228233,2022-10-01,Central Lawrenceville (Pittsburgh),541
228234,2022-11-01,Arlington Heights (Pittsburgh),2
228235,2023-08-01,Bethel Park,36
228236,2022-12-01,Elizabeth Township,269
228237,2022-10-01,Spring Garden (Pittsburgh),44
228238,2022-10-01,Indiana,576
228239,2023-08-01,Braddock,3
228240,2023-08-01,South Park,13
228241,2023-08-01,Duquesne Heights (Pittsburgh),2
228242,2022-11-01,Perry South (Pittsburgh),174
228243,2022-10-01,Ben Avon Heights,32
228244,2022-09-01,Brackenridge,19
228245,2022-11-01,Cheswick,146
228246,2022-12-01,Ohio,286
228247,2023-04-01,Larimer (Pittsburgh),5
228248,2023-04-01,Upper Hill (Pittsburgh),4
228249,2023-03-01,Harmar,9
228250,2023-07-01,North Oakland (Pittsburgh),5
228251,2023-03-01,Pine,42
228252,2022-10-01,Moon,1472
228253,2022-10-01,Braddock,44
228254,2023-06-01,Sewickley Hills,4
228255,2023-10-01,North Fayette,1
228256,2022-12-01,Harrison,261
228257,2023-02-01,Upper Saint Clair,144
228258,2023-03-01,Versailles,4
228259,2022-10-01,Allegheny West (Pittsburgh),53
228260,2023-01-01,Lincoln-Lemington-Belmar (Pittsburgh),38
228261,2022-11-01,Reserve,187
228262,2023-10-01,Franklin Park,1
228263,2022-10-01,Oakdale,75
228264,2022-10-01,Undefined (Pittsburgh),5
228265,2023-04-01,White Oak,12
228266,2023-02-01,Forest Hills,55
228267,2022-09-01,Homewood South (Pittsburgh),9
228268,2022-09-01,Monroeville,478
228269,2022-11-01,Heidelberg,62
228270,2023-01-01,Brighton Heights (Pittsburgh),104
228271,2023-09-01,Polish Hill (Pittsburgh),1
228272,2023-03-01,Millvale,9
228273,2022-12-01,South Fayette,377
228274,2022-09-01,Leet,12
228275,2023-04-01,Pitcairn,7
228276,2023-04-01,Ohio,12
228277,2023-02-01,Northview Heights (Pittsburgh),9
228278,2022-09-01,Springdale Borough,30
228279,2023-04-01,Fineview (Pittsburgh),6
228280,2022-10-01,Verona,148
228281,2022-09-01,Clairton,39
228282,2023-09-01,Upper Lawrenceville (Pittsburgh),4
228283,2023-03-01,Aspinwall,18
228284,2023-09-01,Penn Hills,17
228285,2023-08-01,East Liberty (Pittsburgh),7
228286,2022-11-01,Hampton,1280
228287,2023-04-01,Springdale Township,2
228288,2023-08-01,Allegheny West (Pittsburgh),2
228289,2023-05-01,West Oakland (Pittsburgh),3
228290,2023-08-01,Verona,1
228291,2022-11-01,Ingram,176
228292,2023-05-01,Plum,62
228293,2023-10-01,Brighton Heights (Pittsburgh),1
228294,2023-01-01,Elizabeth Borough,8
228295,2023-05-01,Lower Lawrenceville (Pittsburgh),8
228296,2023-09-01,Windgap (Pittsburgh),2
228297,2023-03-01,Shadyside (Pittsburgh),58
228298,2023-02-01,Lincoln,2
228299,2023-07-01,Rosslyn Farms,1
228300,2023-03-01,Central Northside (Pittsburgh),11
228301,2023-08-01,Cheswick,1
228302,2023-01-01,Port Vue,44
228303,2022-12-01,Chalfant,21
228304,2023-04-01,Harrison,14
228305,2023-04-01,Mckees rocks,11
228306,2022-10-01,California-Kirkbride (Pittsburgh),31
228307,2022-09-01,Crafton,83
228308,2023-08-01,Perry South (Pittsburgh),5
228309,2022-11-01,Mount Lebanon,3048
228310,2023-09-01,Robinson,5
228311,2023-03-01,Ohio,26
228312,2023-02-01,Chartiers City (Pittsburgh),7
228313,2023-04-01,Shadyside (Pittsburgh),38
228314,2023-03-01,Morningside (Pittsburgh),25
228315,2023-02-01,Dormont,64
228316,2023-06-01,Crescent,2
228317,2022-12-01,Fineview (Pittsburgh),19
228318,2022-09-01,Neville,12
228319,2023-06-01,Crafton,4
228320,2022-10-01,Braddock Hills,111
228321,2023-02-01,North Fayette,51
228322,2023-04-01,Richland,32
228323,2022-12-01,East Allegheny (Pittsburgh),46
228324,2023-08-01,Arlington Heights (Pittsburgh),9
228325,2022-11-01,Homewood West (Pittsburgh),24
228326,2023-05-01,Squirrel Hill North (Pittsburgh),41
228327,2023-06-01,East Carnegie (Pittsburgh),1
228328,2022-10-01,Bedford Dwellings (Pittsburgh),26
228329,2023-02-01,Avalon,22
228330,2022-09-01,Duquesne,18
228331,2023-03-01,Crawford-Roberts (Pittsburgh),7
228332,2023-03-01,Chateau (Pittsburgh),1
228333,2023-06-01,Springdale Borough,4
228334,2023-09-01,Ingram,2
228335,2022-12-01,West Deer,306
228336,2023-06-01,Homewood South (Pittsburgh),16
228337,2023-09-01,Coraopolis,1
228338,2023-06-01,Wilkins,6
228339,2023-06-01,Glen Hazel (Pittsburgh),2
228340,2023-06-01,Leet,3
228341,2023-10-01,Point Breeze (Pittsburgh),1
228342,2023-06-01,North Shore (Pittsburgh),1
228343,2023-04-01,Chalfant,4
228344,2023-06-01,North Versailles,7
228345,2023-02-01,Overbrook (Pittsburgh),12
228346,2023-01-01,Franklin Park,345
228347,2023-01-01,Castle Shannon,93
228348,2022-12-01,Bradford Woods,37
228349,2023-05-01,O'Hara,33
228350,2023-09-01,Undefined,1
228351,2023-06-01,Monroeville,45
228352,2023-04-01,Beechview (Pittsburgh),24
228353,2023-04-01,St. Clair (Pittsburgh),1
228354,2023-07-01,Etna,3
228355,2022-11-01,South Park,790
228356,2023-04-01,South Fayette,19
228357,2023-06-01,Clairton,6
228358,2023-08-01,Bedford Dwellings (Pittsburgh),4
228359,2023-03-01,Terrace Village (Pittsburgh),6
228360,2022-11-01,Bethel Park,2387
228361,2023-01-01,Dormont,143
228362,2023-03-01,Richland,48
228363,2022-09-01,Sewickley Hills,17
228364,2023-04-01,Forward,3
228365,2023-03-01,Homewood North (Pittsburgh),8
228366,2023-05-01,Greenfield (Pittsburgh),30
228367,2022-12-01,Turtle Creek,108
228368,2023-01-01,Friendship (Pittsburgh),26
228369,2023-09-01,South Fayette,6
228370,2022-11-01,Coraopolis,280
228371,2022-10-01,Shadyside (Pittsburgh),1368
228372,2022-11-01,Crawford-Roberts (Pittsburgh),123
228373,2022-10-01,Windgap (Pittsburgh),75
228374,2023-05-01,Homewood South (Pittsburgh),20
228375,2022-11-01,Edgeworth,157
228376,2023-07-01,West Homestead,1
228377,2022-12-01,Millvale,83
228378,2022-11-01,Bradford Woods,99
228379,2023-05-01,Wilmerding,3
228380,2023-01-01,Pitcairn,35
228381,2023-10-01,Mckees rocks,3
228382,2022-10-01,Tarentum,167
228383,2023-01-01,Fairywood (Pittsburgh),12
228384,2022-10-01,Larimer (Pittsburgh),64
228385,2023-05-01,Crafton Heights (Pittsburgh),16
228386,2023-08-01,Baldwin Township,2
228387,2023-07-01,Middle Hill (Pittsburgh),2
228388,2022-10-01,Ingram,226
228389,2023-03-01,Esplen (Pittsburgh),2
228390,2023-06-01,Plum,27
228391,2023-08-01,Aspinwall,7
228392,2023-06-01,West Mifflin,21
228393,2023-08-01,Richland,16
228394,2023-09-01,Bethel Park,32
228395,2023-09-01,Harrison,5
228396,2023-02-01,Pine,94
228397,2023-02-01,Monroeville,170
228398,2023-06-01,Highland Park (Pittsburgh),14
228399,2022-11-01,South Shore (Pittsburgh),13
228400,2022-12-01,Versailles,28
228401,2023-06-01,Manchester (Pittsburgh),4
228402,2023-02-01,Ben Avon,14
228403,2023-04-01,Terrace Village (Pittsburgh),1
228404,2023-02-01,Ross,225
228405,2023-07-01,Ingram,2
228406,2023-05-01,Knoxville (Pittsburgh),4
228407,2022-09-01,Plum,341
228408,2023-02-01,Elliott (Pittsburgh),16
228409,2023-05-01,Edgewood,8
228410,2022-10-01,Aspinwall,275
228411,2023-08-01,Point Breeze North (Pittsburgh),2
228412,2023-07-01,Beltzhoover (Pittsburgh),2
228413,2023-03-01,Hays (Pittsburgh),3
228414,2023-08-01,Moon,22
228415,2023-07-01,Bridgeville,3
228416,2023-08-01,Shadyside (Pittsburgh),6
228417,2022-09-01,Allegheny Center (Pittsburgh),16
228418,2023-02-01,Ben Avon Heights,4
228419,2022-09-01,Highland Park (Pittsburgh),271
228420,2023-08-01,Glassport,1
228421,2023-05-01,Frazer,1
228422,2022-12-01,Morningside (Pittsburgh),132
228423,2022-09-01,Scott,267
228424,2023-08-01,Mount Oliver Borough,9
228425,2022-09-01,West End (Pittsburgh),2
228426,2023-03-01,Marshall-Shadeland (Pittsburgh),26
228427,2023-04-01,Brighton Heights (Pittsburgh),26
228428,2023-05-01,Brentwood,22
228429,2022-11-01,Ohio,535
228430,2022-10-01,Bridgeville,309
228431,2023-05-01,Mount Washington (Pittsburgh),16
228432,2023-03-01,South Versailles,1
228433,2023-08-01,Edgeworth,2
228434,2023-07-01,Summer Hill (Pittsburgh),4
228435,2022-11-01,Duquesne,122
228436,2023-03-01,Swisshelm Park (Pittsburgh),14
228437,2022-10-01,Mt. Oliver (Pittsburgh),31
228438,2022-11-01,North Shore (Pittsburgh),23
228439,2023-05-01,Wilkinsburg,45
228440,2023-02-01,Beltzhoover (Pittsburgh),9
228441,2023-04-01,Regent Square (Pittsburgh),3
228442,2023-06-01,Troy Hill (Pittsburgh),5
228443,2022-12-01,Wilkins,198
228444,2023-06-01,Westwood (Pittsburgh),5
228445,2023-03-01,McKeesport,62
228446,2022-11-01,New Homestead (Pittsburgh),55
228447,2023-01-01,Jefferson Hills,141
228448,2023-05-01,North Braddock,8
228449,2022-11-01,Perry North (Pittsburgh),205
228450,2022-09-01,Beechview (Pittsburgh),81
228451,2022-11-01,Castle Shannon,489
228452,2023-06-01,Hampton,35
228453,2023-04-01,Monroeville,62
228454,2022-10-01,West Deer,854
228455,2023-07-01,Strip District (Pittsburgh),1
228456,2023-02-01,Ingram,15
228457,2022-12-01,Dravosburg,40
228458,2023-08-01,Wall,2
228459,2022-11-01,Elizabeth Township,669
228460,2023-01-01,South Park,180
228461,2023-08-01,Perry North (Pittsburgh),6
228462,2023-04-01,Ben Avon Heights,3
228463,2022-10-01,Bellevue,440
228464,2023-03-01,East Pittsburgh,6
228465,2022-12-01,Liberty,44
228466,2023-04-01,Brookline (Pittsburgh),35
228467,2022-09-01,West Elizabeth,3
228468,2023-07-01,Carrick (Pittsburgh),10
228469,2023-07-01,Glenfield,1
228470,2022-09-01,Hazelwood (Pittsburgh),42
228471,2023-08-01,Mt. Oliver (Pittsburgh),1
228472,2023-07-01,Squirrel Hill North (Pittsburgh),22
228473,2023-02-01,Terrace Village (Pittsburgh),12
228474,2023-06-01,East Deer,1
228475,2023-05-01,Arlington (Pittsburgh),4
228476,2023-08-01,Dormont,12
228477,2023-08-01,Elizabeth Borough,1
228478,2022-10-01,St. Clair (Pittsburgh),12
228479,2022-12-01,Fawn,44
228480,2023-06-01,Beechview (Pittsburgh),12
228481,2023-04-01,Brackenridge,7
228482,2023-08-01,Castle Shannon,10
228483,2023-09-01,Sharpsburg,4
228484,2022-10-01,Mount Oliver Borough,98
228485,2022-11-01,Oakmont,592
228486,2023-08-01,North Fayette,3
228487,2023-02-01,Summer Hill (Pittsburgh),6
228488,2023-02-01,Sheraden (Pittsburgh),38
228489,2023-08-01,Forest Hills,4
228490,2023-01-01,Oakwood (Pittsburgh),17
228491,2023-04-01,West Deer,19
228492,2023-10-01,Collier,2
228493,2023-04-01,Ross,81
228494,2022-11-01,Lower Lawrenceville (Pittsburgh),218
228495,2023-05-01,East Liberty (Pittsburgh),23
228496,2023-06-01,Polish Hill (Pittsburgh),6
228497,2023-02-01,Thornburg,4
228498,2022-12-01,Lincoln Place (Pittsburgh),83
228499,2022-10-01,Port Vue,182
228500,2023-06-01,Penn Hills,67
228501,2023-05-01,Swissvale,18
228502,2023-08-01,McCandless,25
228503,2022-10-01,Wall,29
228504,2023-05-01,Allegheny West (Pittsburgh),3
228505,2022-12-01,West View,209
228506,2022-11-01,Northview Heights (Pittsburgh),23
228507,2022-09-01,Robinson,190
228508,2023-09-01,Garfield (Pittsburgh),3
228509,2023-01-01,Verona,34
228510,2023-01-01,Hays (Pittsburgh),8
228511,2022-12-01,North Versailles,250
228512,2022-09-01,Westwood (Pittsburgh),45
228513,2022-10-01,Elizabeth Borough,62
228514,2022-09-01,Central Northside (Pittsburgh),74
228515,2023-09-01,Green Tree,2
228516,2023-06-01,Upper Lawrenceville (Pittsburgh),5
228517,2023-06-01,Allentown (Pittsburgh),2
228518,2022-12-01,Sewickley Heights,35
228519,2023-05-01,Cheswick,2
228520,2023-01-01,California-Kirkbride (Pittsburgh),12
228521,2023-02-01,Carnegie,36
228522,2022-11-01,Bloomfield (Pittsburgh),512
228523,2023-10-01,Turtle Creek,1
228524,2023-08-01,Overbrook (Pittsburgh),5
228525,2023-05-01,Perry South (Pittsburgh),14
228526,2023-06-01,Robinson,10
228527,2023-08-01,Avalon,7
228528,2023-01-01,Whitehall,231
228529,2022-11-01,Lincoln,43
228530,2023-06-01,Central Northside (Pittsburgh),4
228531,2023-08-01,Lower Lawrenceville (Pittsburgh),1
228532,2022-11-01,Pleasant Hills,483
228533,2022-11-01,O'Hara,874
228534,2023-01-01,South Fayette,278
228535,2022-12-01,Central Northside (Pittsburgh),100
228536,2023-03-01,Whitehall,70
228537,2023-05-01,Carrick (Pittsburgh),26
228538,2023-02-01,Brighton Heights (Pittsburgh),56
228539,2023-06-01,Mt. Oliver (Pittsburgh),1
228540,2023-10-01,Leetsdale,1
228541,2022-11-01,Bedford Dwellings (Pittsburgh),33
228542,2023-07-01,Edgewood,4
228543,2023-04-01,Squirrel Hill South (Pittsburgh),44
228544,2023-01-01,Chalfant,10
228545,2022-10-01,Fox Chapel,645
228546,2023-05-01,Springdale Borough,7
228547,2023-05-01,Findlay,10
228548,2022-09-01,Baldwin Borough,270
228549,2022-10-01,Ross,2551
228550,2023-06-01,Glassport,3
228551,2023-08-01,Oakmont,8
228552,2023-03-01,Southside Flats (Pittsburgh),27
228553,2023-09-01,Homestead,2
