_id,PK,CCR,GENDER,RACE,AGE,CITEDTIME,INCIDENTLOCATION,OFFENSES,NEIGHBORHOOD,ZONE,INCIDENTTRACT,COUNCIL_DISTRICT,PUBLIC_WORKS_DIVISION,X,Y
25192,1104226,23109984,M,W,51,2023-07-17T12:57:00,"KENILWORTH ST & BROOKLINE BL PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Brookline,6,1919,4,5,-80.02705455787242,40.39581475568624
25193,1104227,23109984,M,W,43,2023-07-17T12:57:00,"KENILWORTH ST & BROOKLINE BL PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Brookline,6,1919,4,5,-80.02705455787242,40.39581475568624
25194,1104228,23109984,M,W,52,2023-07-17T12:57:00,"KENILWORTH ST & BROOKLINE BL PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Brookline,6,1919,4,5,-80.02705455787242,40.39581475568624
25195,1104229,23109984,M,W,52,2023-07-17T12:57:00,"KENILWORTH AV & BROOKLINE BL PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Brookline,6,1919,4,5,-80.02705455787242,40.39581475568624
25196,1104230,23110952,F,B,37,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25197,1104231,23110052,F,B,36,2023-07-17T16:33:00,"100 Block ELMORE ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Central Business District,2,201,,,,
25198,1104232,23110080,M,B,50,2023-07-17T15:43:00,"1000 Block E WARRINGTON AV PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,South Side Slopes,3,1706,3,3,-79.98751124487772,40.42203146419145
25199,1104233,23110158,F,B,33,2023-07-17T17:45:00,"1800 Block CHESSLAND ST PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Westwood,6,2811,2,5,-80.05528248143624,40.43064699760371
25200,1104234,23110158,F,W,38,2023-07-17T17:45:00,"1800 Block CHESSLAND ST PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Westwood,6,2811,2,5,-80.05528248143624,40.43064699760371
25201,1104235,23110556,M,B,68,2023-07-18T12:37:00,"5TH AV & LIBERTY AV PITTSBURGH, PA ","601.16(b)(1)(c) Any Person who urinates or defecates in, on, or about any private property without consent of owner",Central Business District,2,201,6,6,-80.0027036132909,40.44169647929672
25220,1104241,23110670,M,W,73,2023-07-14T10:30:00,"S 20TH ST & HARCUM WY PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",South Side Flats,3,1702,3,3,-79.97786610574718,40.426352153225366
25221,1104242,23110670,M,W,73,2023-07-14T10:30:00,"S 20TH ST & HARCUM WY PITTSBURGH, PA ",5503(a)(3) DISORDERLY CONDUCT - OBSCENE LANG/GEST,South Side Flats,3,1702,3,3,-79.97786610574718,40.426352153225366
25222,1104243,23110849,M,W,60,2023-07-18T21:07:00,"90 Block VIRGINIA AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Mount Washington,3,1914,,,,
25223,1104244,23110952,F,B,37,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ","3304(a)(4) CRIMINAL MISCHIEF- Intentionally Damage Property (By Graffiti, Aerosol Spray Paint, Broad Tip Marker, or Similar)",Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25224,1104245,23110952,F,B,37,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ",5505 Public Drunkenness,Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25225,1104246,23110952,M,B,18,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25226,1104247,23110952,M,B,18,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25227,1104248,23110952,M,B,18,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25228,1104249,23110952,M,B,18,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ","3304(a)(1) CRIMINAL MISCHIEF-Prop Damage By Fire, Explosives, or Other Dangerous Means",Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25229,1104250,23110952,M,B,18,2023-07-19T01:50:00,"20 Block E MEYERS ST PITTSBURGH, PA ",5505 Public Drunkenness,Carrick,3,2902,4,3,-79.98803446596406,40.39987345259603
25230,1104251,23110953,M,W,34,2023-07-19T01:55:00,"700 Block CASINO DR PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Chateau,1,2108,,,,
25231,1104252,23111141,M,B,44,2023-07-19T12:10:00,"200 Block 4TH AV PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,,,,
25232,1104253,23111141,M,B,44,2023-07-19T12:10:00,"200 Block 4TH AV PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",Central Business District,2,201,,,,
25233,1104254,23111405,F,W,29,2023-07-19T20:00:00,"1300 Block COMPLETE ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Marshall-Shadeland,1,2715,,,,
25234,1104255,23111405,F,W,29,2023-07-19T20:00:00,"1300 Block COMPLETE ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Marshall-Shadeland,1,2715,,,,
25235,1104256,23111730,F,B,61,2023-07-17T08:00:00,"200 Block FEDERAL ST PITTSBURGH, PA ",2709(a)(5) Harassment Communicates Repeatedly in Anonymous Manner,Brighton Heights,1,2701,1,6,-80.00396354178193,40.448421310220375
25236,1104257,23111923,M,B,34,2023-07-20T17:42:00,"100 Block S NEGLEY AV PITTSBURGH, PA ",5505 Public Drunkenness,East Liberty,5,1115,8,3,-79.92932389440547,40.448582642608194
25237,1104258,23111923,M,B,34,2023-07-20T17:42:00,"100 Block S NEGLEY AV PITTSBURGH, PA ",601.08 (a) Open Container Law,East Liberty,5,1115,8,3,-79.92932389440547,40.448582642608194
25238,1104259,23112181,F,W,33,2023-07-21T02:11:00,"E CARSON ST & S 17TH ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98205089191548,40.42884289610576
25239,1104260,23112181,F,W,33,2023-07-21T02:11:00,"E CARSON ST & S 17TH ST PITTSBURGH, PA ",5503(a)(3) DISORDERLY CONDUCT - OBSCENE LANG/GEST,South Side Flats,3,1702,3,3,-79.98205089191548,40.42884289610576
25240,1104261,23112192,M,B,27,2023-07-21T02:37:00,"S 15TH ST & E CARSON ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.9834282446537,40.428823144414096
25241,1104262,23112192,M,B,26,2023-07-21T02:35:00,"S 15TH ST & E CARSON ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.9834282446537,40.428823144414096
25242,1104263,23112192,M,O,27,2023-07-21T02:35:00,"S 15TH ST & E CARSON ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.9834282446537,40.428823144414096
25243,1104264,23112280,F,B,58,2023-07-21T09:30:00,"2200 Block WEBSTER AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Middle Hill,2,501,6,3,-79.97786699256748,40.44735455758375
25244,1104265,23112280,F,B,49,2023-07-21T09:30:00,"2200 Block WEBSTER AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Middle Hill,2,501,6,3,-79.97786699256748,40.44735455758375
25253,1104281,23077211,F,H,21,2023-08-29T09:00:00,"300 Block PARKFIELD ST PITTSBURGH, PA ",633.02(a) Dog License Required; 3 Months or Older,Carrick,3,2901,4,3,-79.99225172725593,40.39465476463145
25254,1104282,23077211,F,H,21,2023-08-29T09:00:00,"300 Block PARKFIELD ST PITTSBURGH, PA ",633.05 Rabies Vaccination,Carrick,3,2901,4,3,-79.99225172725593,40.39465476463145
25255,1104283,23112605,M,B,35,2023-07-21T18:59:00,"LARIMER AV & AUBURN ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Larimer,5,1208,9,2,-79.91677276807107,40.4638673483357
25256,1104284,23112673,M,W,36,2023-07-21T20:51:00,"S 12TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98642550835363,40.42875761136972
25257,1104285,23112697,M,W,59,2023-07-21T21:30:00,"300 Block BIGBEE ST PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Allentown,3,1803,3,5,-80.00245621905168,40.42748577676455
25258,1104286,23112747,M,B,24,2023-07-21T23:20:00,"S 12TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98642550835363,40.42875761136972
25259,1104287,23112765,M,B,32,2023-07-21T23:50:00,"S 16TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98283134421928,40.42883742745596
25260,1104288,23112778,M,W,36,2023-07-22T00:22:00,"S 12TH ST & E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98642550835363,40.42875761136972
25261,1104289,23112790,F,B,27,2023-07-22T00:40:00,"E CARSON ST & S 15TH ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.9834282446537,40.428823144414096
25262,1104290,23112811,M,B,36,2023-07-22T01:17:00,"E CARSON ST & S 17TH ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.98205089191548,40.42884289610576
25263,1104291,23112822,F,W,30,2023-07-22T01:34:00,"S 13TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98533041374799,40.42878292268215
25264,1104292,23112827,M,W,34,2023-07-22T01:45:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98331001737412,40.42869280365664
25265,1104293,23112829,M,B,33,2023-07-22T01:48:00,"S 16TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98283134421928,40.42883742745596
25266,1104294,23112847,M,W,32,2023-07-22T02:23:00,"1400 Block SARAH ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98403575461585,40.42765321178343
25267,1104295,23112849,F,B,21,2023-07-22T02:29:00,"S 18TH ST & WRIGHTS WY PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98051702355853,40.42923634388188
25268,1104296,23113269,M,W,48,2023-07-22T19:41:00,"S 20TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.97763925540212,40.4285957874097
25269,1104297,23113338,M,B,31,2023-07-22T21:59:00,"S 15TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.9834282446537,40.428823144414096
25270,1104298,23113360,M,B,27,2023-07-22T22:44:00,"50 Block S 15TH ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,,3,,3,3,-79.98351306367893,40.429733724579826
25271,1104299,23113382,M,W,22,2023-07-22T11:32:00,"1400 Block E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98403429331502,40.428656560355705
25272,1104300,23113412,F,B,36,2023-07-23T00:28:00,"S 18TH ST & EDWARDS WY PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,South Side Flats,3,1702,3,3,-79.98088296908115,40.42563286412924
25286,1104301,23138236,M,W,33,2023-09-01T00:27:00,"200 Block FINGAL ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",,3,,2,5,-80.02708375023518,40.440688545699274
25287,1104302,23113424,F,B,22,2023-07-23T00:34:00,"E CARSON ST & 16TH ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98283134421928,40.42883742745596
25288,1104303,23113425,F,B,24,2023-07-23T00:36:00,"1600 Block E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.9826498409866,40.42875471441499
25289,1104304,23113440,M,B,30,2023-07-23T01:08:00,"1500 Block E CARSON ST PITTSBURGH, PA ",627.02(b)(ii) Smoking a small amount of marijuana in any public space,,3,,3,3,-79.98331001737412,40.42869280365664
25290,1104305,23113443,M,B,23,2023-07-23T01:09:00,"1700 Block E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98187231372171,40.42859317552536
25291,1104306,23113452,F,B,18,2023-07-23T01:20:00,"80 Block S 16TH ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98282929917684,40.42930234215616
25292,1104307,23113457,M,B,23,2023-07-23T01:39:00,"S 17TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98205089191548,40.42884289610576
25293,1104308,23113457,F,B,22,2023-07-23T01:39:00,"S 17TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98205089191548,40.42884289610576
25294,1104309,23113463,F,B,21,2023-07-23T01:45:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,,3,,3,3,-79.98331001737412,40.42869280365664
25295,1104310,23113463,F,B,21,2023-07-23T01:45:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98331001737412,40.42869280365664
25296,1104311,23113468,M,W,28,2023-07-31T02:34:00,"1200 Block E CARSON ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.98621319665266,40.42858285987488
25297,1104312,23113468,M,W,28,2023-07-31T02:34:00,"1200 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98621319665266,40.42858285987488
25298,1104313,23113471,M,B,25,2023-07-23T02:06:00,"S 16TH ST & E CARSON ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,,3,,3,3,-79.98283134421928,40.42883742745596
25299,1104314,23113471,M,B,27,2023-07-23T02:06:00,"S 16TH ST & E CARSON ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,,3,,3,3,-79.98283134421928,40.42883742745596
25300,1104315,23113488,M,B,22,2023-07-23T02:35:00,"1500 Block E CARSON ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,,3,,3,3,-79.98331001737412,40.42869280365664
25301,1104316,23113489,M,B,26,2023-07-22T01:30:00,"E CARSON ST & S 16TH ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,,3,,3,3,-79.98283134421928,40.42883742745596
25319,1104321,23113498,M,B,25,2023-07-23T02:47:00,"S 17TH ST & E CARSON ST PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,,3,,3,3,-79.98205089191548,40.42884289610576
25320,1104322,23113589,M,B,30,2023-07-23T09:52:00,"WASHINGTON BL & FRANKSTOWN BL PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Homewood West,5,1207,9,2,-79.90804351494981,40.45868180482036
25321,1104323,23113589,F,B,30,2023-07-23T09:52:00,"WASHINGTON BL & FRANKSTOWN AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Homewood West,5,1207,9,2,-79.90804351494981,40.45868180482036
25322,1104324,23113766,M,W,52,2023-07-23T16:15:00,"1400 Block KENBERMA AV PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Beechview,6,1916,4,5,-80.02222787042766,40.4129429210638
25323,1104325,23113985,M,B,22,2023-07-23T00:37:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98331001737412,40.42869280365664
25324,1104326,23114239,M,W,54,2023-07-24T12:00:00,"100 Block ODETTE ST PITTSBURGH, PA ",633.02(a) Dog License Required; 3 Months or Older,Overbrook,3,3204,,,,
25325,1104327,23114239,M,W,54,2023-07-24T12:00:00,"100 Block ODETTE ST PITTSBURGH, PA ",633.05 Rabies Vaccination,Overbrook,3,3204,,,,
25326,1104328,23114602,F,B,36,2023-07-25T00:21:00,"100 Block RHINE PL PITTSBURGH, PA ",5505 Public Drunkenness,Spring Hill-City View,1,2620,1,1,-79.99204184514898,40.46535964895462
25327,1104329,23114602,F,B,36,2023-07-25T00:21:00,"100 Block RHINE PL PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Spring Hill-City View,1,2620,1,1,-79.99204184514898,40.46535964895462
25328,1104330,23114855,F,W,47,2023-07-25T12:20:00,"300 Block BIRMINGHAM AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Carrick,3,2902,4,3,-79.9840218779391,40.402800705217444
25329,1104331,23114855,M,W,53,2023-07-25T12:20:00,"300 Block BIRMINGHAM AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Carrick,3,2902,4,3,-79.9840218779391,40.402800705217444
25330,1104332,23114855,F,W,29,2023-07-25T12:20:00,"300 Block BIRMINGHAM AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Carrick,3,2902,4,3,-79.9840218779391,40.402800705217444
25331,1104333,23114855,F,W,20,2023-07-25T12:20:00,"300 Block BIRMINGHAM AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Carrick,3,2902,4,3,-79.9840218779391,40.402800705217444
25332,1104334,23114986,F,W,47,2023-07-25T15:50:00,"50 Block S 14TH ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98414731167755,40.42825191678166
25333,1104335,23115033,M,B,23,2023-07-25T16:54:00,"KELLY ST & N HOMEWOOD AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Homewood South,5,1303,9,2,-79.89702703408766,40.455534327564266
25352,1104341,23116098,M,B,67,2023-07-27T10:55:00,"700 Block W NORTH AV PITTSBURGH, PA ",607.07 Carrying Fascimiles of Firearms Prohibited,Central North Side,1,2206,1,1,-80.0136643232371,40.45416107841037
25353,1104342,23116353,F,B,32,2023-07-28T18:10:00,"8000 Block BENNETT ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,East Hills,5,1306,9,2,-79.8841190303238,40.45393259937531
25354,1104343,23116516,M,O,27,2023-07-27T23:08:00,"S 15TH ST & E CARSON ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.9834282446537,40.428823144414096
25355,1104344,23116531,M,W,21,2023-07-27T23:27:00,"1400 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98403429331502,40.428656560355705
25356,1104345,23116543,F,W,24,2023-07-28T01:00:00,"S 12TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98642550835363,40.42875761136972
25357,1104346,23116574,M,W,47,2023-07-28T01:05:00,"S 12TH ST & E CARSON ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,,3,,3,3,-79.98642550835363,40.42875761136972
25358,1104347,23116846,M,B,20,2023-07-28T12:29:00,"2100 Block PARK HILL DR PITTSBURGH, PA ",3301(d.1) Dangerous Burning,East Hills,5,1306,9,2,-79.87406755546291,40.45320444634244
25359,1104348,23117138,M,B,59,2023-07-28T20:41:00,"100 Block N CRAIG ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,4,,8,3,-79.94903681342504,40.44691526246284
25360,1104349,23117138,M,B,59,2023-07-28T20:41:00,"100 Block N CRAIG ST PITTSBURGH, PA ",5505 Public Drunkenness,,4,,8,3,-79.94903681342504,40.44691526246284
25361,1104350,23117168,M,B,40,2023-07-28T22:13:00,"400 Block ROCHELLE ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Knoxville,3,3001,3,5,-79.99518817929476,40.41475426646678
25362,1104351,23117169,M,B,41,2023-07-28T21:55:00,"S 13TH ST & MURIEL ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,,3,,3,3,-79.98538325811414,40.430106790494754
25363,1104352,23117205,F,W,24,2023-07-29T00:10:00,"E CARSON ST & S 17TH ST PITTSBURGH, PA ",627.02(b)(ii) Smoking a small amount of marijuana in any public space,,3,,3,3,-79.98205089191548,40.42884289610576
25364,1104353,23117225,F,B,21,2023-07-29T00:35:00,"S 13TH ST & E CARSON ST PITTSBURGH, PA ",627.02(b)(ii) Smoking a small amount of marijuana in any public space,,3,,3,3,-79.98533041374799,40.42878292268215
25365,1104354,23117250,M,W,29,2023-07-29T01:22:00,"E CARSON ST & S 22ND ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.974642149368,40.42842081933743
25366,1104355,23117276,M,B,22,2023-07-29T02:10:00,"E CARSON ST & S 16TH ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,South Side Flats,3,1702,3,3,-79.98283134421928,40.42883742745596
25367,1104356,23117276,M,B,19,2023-07-29T02:10:00,"E CARSON ST & S 16TH ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,South Side Flats,3,1702,3,3,-79.98283134421928,40.42883742745596
25368,1104357,23117276,M,W,28,2023-07-29T02:10:00,"E CARSON ST & S 16TH ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,South Side Flats,3,1702,3,3,-79.98283134421928,40.42883742745596
25369,1104358,23117476,M,W,42,2023-07-29T12:57:00,"GRANT ST & OLIVER AV PITTSBURGH, PA ",5505 Public Drunkenness,,2,,6,6,-79.99633550636769,40.44011224347301
25370,1104359,23117497,F,W,32,2023-07-29T13:47:00,"1400 Block E CARSON ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",,3,,3,3,-79.98403429331502,40.428656560355705
25371,1104360,23117590,M,B,41,2023-07-29T16:26:00,"600 Block SMITHFIELD ST PITTSBURGH, PA ","3929(a)(1) Retail Theft; takes possession of, carries away, or transfers displayed merchandise",Central Business District,2,201,6,6,-79.99740883167522,40.441533222252524
25372,1104361,23117683,M,W,22,2023-07-30T00:40:00,"S 13TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98533041374799,40.42878292268215
25373,1104362,23117738,F,O,14,2023-07-29T20:41:00,"2600 Block PERRYSVILLE AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Perry South,1,2615,6,1,-80.00847539788961,40.47114638432227
25374,1104363,23117738,F,O,14,2023-07-29T20:41:00,"2600 Block PERRYSVILLE AV PITTSBURGH, PA ","3929(a)(1) Retail Theft; takes possession of, carries away, or transfers displayed merchandise",Perry South,1,2615,6,1,-80.00847539788961,40.47114638432227
25375,1104381,23117773,M,B,23,2023-07-29T21:37:00,"ARCOLA WY & SPRING GARDEN AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Spring Garden,1,2412,1,1,-79.99158061362509,40.46014196402829
25376,1104382,23117773,M,B,23,2023-07-29T21:37:00,"ARCOLA WY & SPRING GARDEN AV PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Spring Garden,1,2412,1,1,-79.99158061362509,40.46014196402829
25377,1104383,23117812,M,B,27,2023-07-29T23:08:00,"1700 Block E CARSON ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.98187231372171,40.42859317552536
25378,1104384,23117841,M,B,25,2023-07-29T22:47:00,"1700 Block E CARSON ST PITTSBURGH, PA ",627.02(b)(ii) Smoking a small amount of marijuana in any public space,,3,,3,3,-79.98187231372171,40.42859317552536
25379,1104385,23117876,M,B,23,2023-07-29T00:48:00,"S 16TH ST & E CARSON ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,,3,,3,3,-79.98283134421928,40.42883742745596
25380,1104386,23117886,M,B,39,2023-07-30T01:05:00,"80 Block S 16 ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98282929917684,40.42930234215616
25381,1104387,23117886,M,B,39,2023-07-30T01:05:00,"80 Block S 16TH ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",,3,,3,3,-79.98282929917684,40.42930234215616
25382,1104388,23117897,M,B,20,2023-07-30T01:25:00,"1500 Block E CARSON ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,,3,,3,3,-79.98331001737412,40.42869280365664
25383,1104389,23117899,M,W,23,2023-07-30T01:30:00,"S 17TH ST & E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98205089191548,40.42884289610576
25384,1104390,23117396,M,W,23,2023-07-30T02:34:00,"1000 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,Hazelwood,3,1501,3,3,-79.9885400431944,40.428703070285835
25385,1104391,23117941,M,B,27,2023-07-30T02:54:00,"1800 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,,3,,3,3,-79.98026910875417,40.4284868409739
25386,1104392,23117947,F,B,21,2023-07-30T03:07:00,"1800 Block E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98026910875417,40.4284868409739
25387,1104393,23117947,M,B,22,2023-07-30T03:07:00,"1800 Block E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98026910875417,40.4284868409739
25388,1104394,23117947,M,B,22,2023-07-30T03:04:00,"1800 Block E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.98026910875417,40.4284868409739
25389,1104395,23117957,M,W,22,2023-07-29T03:30:00,"1600 Block E CARSON ST PITTSBURGH, PA ",601.08 (a) Open Container Law,,3,,3,3,-79.9826498409866,40.42875471441499
25390,1104396,23117893,M,W,19,2023-07-29T01:00:00,"1600 Block E CARSON ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,,3,,3,3,-79.9826498409866,40.42875471441499
25391,1104397,23118133,M,B,36,2023-07-30T13:15:00,"7200 Block KELLY ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Homewood South,5,1303,9,2,-79.89699562789104,40.455518650637465
