﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
2310,2310,REP County Committeewoman PENN HILLS WARD 5 DIST 6 (Vote For 1),Write-in,REP,3,100,676,0,1,1,0,0
2311,2311,REP County Committeewoman PENN HILLS WARD 6 DIST 1 (Vote For 1),Write-in,REP,4,100,559,0,1,1,0,0
2312,2312,REP County Committeewoman PENN HILLS WARD 6 DIST 2 (Vote For 1),Write-in,REP,1,100,648,0,1,1,0,0
2313,2313,REP County Committeewoman PENN HILLS WARD 6 DIST 3 (Vote For 1),Write-in,REP,1,100,528,0,1,1,0,0
2314,2314,REP County Committeewoman PENN HILLS WARD 6 DIST 4 (Vote For 1),Write-in,REP,2,100,563,0,1,1,0,0
2315,2315,REP County Committeewoman PENN HILLS WARD 6 DIST 5 (Vote For 1),Write-in,REP,2,100,590,0,1,1,0,0
2316,2316,REP County Committeewoman PENN HILLS WARD 6 DIST 6 (Vote For 1),Write-in,REP,1,100,557,0,1,1,0,0
2317,2317,REP County Committeewoman PENN HILLS WARD 7 DIST 1 (Vote For 1),Write-in,REP,2,100,639,0,1,1,0,0
2318,2318,REP County Committeewoman PENN HILLS WARD 7 DIST 2 (Vote For 1),Write-in,REP,4,100,632,0,1,1,0,0
2319,2319,REP County Committeewoman PENN HILLS WARD 7 DIST 3 (Vote For 1),Write-in,REP,2,100,866,0,1,1,0,0
2320,2320,REP County Committeewoman PENN HILLS WARD 7 DIST 4 (Vote For 1),Write-in,REP,5,100,596,0,1,1,0,0
2321,2321,REP County Committeewoman PENN HILLS WARD 7 DIST 5 (Vote For 1),Write-in,REP,5,100,694,0,1,1,0,0
2322,2322,REP County Committeewoman PENN HILLS WARD 7 DIST 6 (Vote For 1),Write-in,REP,5,100,701,0,1,1,0,0
2323,2323,REP County Committeewoman PENN HILLS WARD 7 DIST 7 (Vote For 1),Write-in,REP,1,100,663,0,1,1,0,0
2324,2324,REP County Committeewoman PENN HILLS WARD 8 DIST 1 (Vote For 1),Write-in,REP,5,100,628,0,1,1,0,0
2325,2325,REP County Committeewoman PENN HILLS WARD 8 DIST 2 (Vote For 1),Write-in,REP,0,0,518,0,1,1,0,0
2326,2326,REP County Committeewoman PENN HILLS WARD 8 DIST 3 (Vote For 1),Write-in,REP,6,100,521,0,1,1,0,0
2327,2327,REP County Committeewoman PENN HILLS WARD 8 DIST 4 (Vote For 1),Write-in,REP,6,100,617,0,1,1,0,0
2328,2328,REP County Committeewoman PENN HILLS WARD 8 DIST 5 (Vote For 1),Write-in,REP,2,100,888,0,1,1,0,0
2329,2329,REP County Committeewoman PENN HILLS WARD 8 DIST 6 (Vote For 1),Write-in,REP,2,100,471,0,1,1,0,0
2330,2330,REP County Committeewoman PENN HILLS WARD 9 DIST 1 (Vote For 1),Write-in,REP,2,100,490,0,1,1,0,0
2331,2331,REP County Committeewoman PENN HILLS WARD 9 DIST 2 (Vote For 1),Write-in,REP,1,100,542,0,1,1,0,0
2332,2332,REP County Committeewoman PENN HILLS WARD 9 DIST 3 (Vote For 1),Write-in,REP,6,100,809,0,1,1,0,0
2333,2333,REP County Committeewoman PENN HILLS WARD 9 DIST 4 (Vote For 1),Write-in,REP,0,0,572,0,1,1,0,0
2334,2334,REP County Committeewoman PENN HILLS WARD 9 DIST 5 (Vote For 1),Write-in,REP,1,100,288,0,1,1,0,0
2335,2335,REP County Committeewoman PINE DIST 1 (Vote For 1),Nicole M. Keller,REP,185,98.93,1314,0,1,1,0,0
2336,2336,REP County Committeewoman PINE DIST 1 (Vote For 1),Write-in,REP,2,1.07,1314,0,1,1,0,0
2337,2337,REP County Committeewoman PINE DIST 2 (Vote For 1),Write-in,REP,18,100,1892,0,1,1,0,0
2338,2338,REP County Committeewoman PINE DIST 3 (Vote For 1),Write-in,REP,1,100,425,0,1,1,0,0
2339,2339,REP County Committeewoman PINE DIST 4 (Vote For 1),Write-in,REP,6,100,1319,0,1,1,0,0
2340,2340,REP County Committeewoman PINE DIST 5 (Vote For 1),Write-in,REP,12,100,1816,0,1,1,0,0
2341,2341,REP County Committeewoman PINE DIST 6 (Vote For 1),Write-in,REP,3,100,752,0,1,1,0,0
2342,2342,REP County Committeewoman PINE DIST 7 (Vote For 1),Write-in,REP,8,100,1374,0,1,1,0,0
2343,2343,REP County Committeewoman PINE DIST 8 (Vote For 1),Jacqueline Demetris,REP,190,99.48,1084,0,1,1,0,0
2344,2344,REP County Committeewoman PINE DIST 8 (Vote For 1),Write-in,REP,1,0.52,1084,0,1,1,0,0
2345,2345,REP County Committeewoman PITCAIRN DIST 1 (Vote For 1),Write-in,REP,4,100,875,0,1,1,0,0
2346,2346,REP County Committeewoman PITCAIRN DIST 2 (Vote For 1),Write-in,REP,8,100,456,0,1,1,0,0
2347,2347,REP County Committeewoman PITCAIRN DIST 3 (Vote For 1),Write-in,REP,2,100,618,0,1,1,0,0
2348,2348,REP County Committeewoman PITTSBURGH WARD 1 DIST 1 (Vote For 1),Write-in,REP,2,100,3184,0,1,1,0,0
2349,2349,REP County Committeewoman PITTSBURGH WARD 1 DIST 2 (Vote For 1),Write-in,REP,0,0,643,0,1,1,0,0
2350,2350,REP County Committeewoman PITTSBURGH WARD 2 DIST 1 (Vote For 1),Write-in,REP,7,100,1978,0,1,1,0,0
2351,2351,REP County Committeewoman PITTSBURGH WARD 2 DIST 2 (Vote For 1),Write-in,REP,4,100,1406,0,1,1,0,0
2352,2352,REP County Committeewoman PITTSBURGH WARD 3 DIST 1 (Vote For 1),Write-in,REP,0,0,253,0,1,1,0,0
2353,2353,REP County Committeewoman PITTSBURGH WARD 3 DIST 2 (Vote For 1),Write-in,REP,0,0,655,0,1,1,0,0
2354,2354,REP County Committeewoman PITTSBURGH WARD 3 DIST 3 (Vote For 1),Write-in,REP,0,0,339,0,1,1,0,0
2355,2355,REP County Committeewoman PITTSBURGH WARD 3 DIST 4 (Vote For 1),Write-in,REP,1,100,457,0,1,1,0,0
2356,2356,REP County Committeewoman PITTSBURGH WARD 3 DIST 5 (Vote For 1),Write-in,REP,0,0,458,0,1,1,0,0
2357,2357,REP County Committeewoman PITTSBURGH WARD 4 DIST 1 (Vote For 1),Write-in,REP,0,0,292,0,1,1,0,0
2358,2358,REP County Committeewoman PITTSBURGH WARD 4 DIST 2 (Vote For 1),Write-in,REP,1,100,718,0,1,1,0,0
2359,2359,REP County Committeewoman PITTSBURGH WARD 4 DIST 3 (Vote For 1),Write-in,REP,0,0,333,0,1,1,0,0
2360,2360,REP County Committeewoman PITTSBURGH WARD 4 DIST 4 (Vote For 1),Write-in,REP,0,0,206,0,1,1,0,0
2361,2361,REP County Committeewoman PITTSBURGH WARD 4 DIST 5 (Vote For 1),Write-in,REP,0,0,906,0,1,1,0,0
2362,2362,REP County Committeewoman PITTSBURGH WARD 4 DIST 6 (Vote For 1),Write-in,REP,0,0,818,0,1,1,0,0
2363,2363,REP County Committeewoman PITTSBURGH WARD 4 DIST 7 (Vote For 1),Write-in,REP,0,0,2495,0,1,1,0,0
2364,2364,REP County Committeewoman PITTSBURGH WARD 4 DIST 8 (Vote For 1),Write-in,REP,2,100,3017,0,1,1,0,0
2365,2365,REP County Committeewoman PITTSBURGH WARD 4 DIST 9 (Vote For 1),Write-in,REP,1,100,763,0,1,1,0,0
2366,2366,REP County Committeewoman PITTSBURGH WARD 4 DIST 10 (Vote For 1),Write-in,REP,1,100,529,0,1,1,0,0
2367,2367,REP County Committeewoman PITTSBURGH WARD 4 DIST 11 (Vote For 1),Write-in,REP,1,100,553,0,1,1,0,0
2368,2368,REP County Committeewoman PITTSBURGH WARD 4 DIST 12 (Vote For 1),Write-in,REP,1,100,652,0,1,1,0,0
2369,2369,REP County Committeewoman PITTSBURGH WARD 4 DIST 13 (Vote For 1),Write-in,REP,2,100,657,0,1,1,0,0
2370,2370,REP County Committeewoman PITTSBURGH WARD 4 DIST 14 (Vote For 1),Write-in,REP,0,0,1341,0,1,1,0,0
2371,2371,REP County Committeewoman PITTSBURGH WARD 4 DIST 15 (Vote For 1),Write-in,REP,0,0,948,0,1,1,0,0
2372,2372,REP County Committeewoman PITTSBURGH WARD 4 DIST 16 (Vote For 1),Write-in,REP,1,100,1398,0,1,1,0,0
2373,2373,REP County Committeewoman PITTSBURGH WARD 4 DIST 17 (Vote For 1),Write-in,REP,0,0,596,0,1,1,0,0
2374,2374,REP County Committeewoman PITTSBURGH WARD 4 DIST 18 (Vote For 1),Write-in,REP,0,0,575,0,1,1,0,0
2375,2375,REP County Committeewoman PITTSBURGH WARD 4 DIST 19 (Vote For 1),Write-in,REP,0,0,280,0,1,1,0,0
2376,2376,REP County Committeewoman PITTSBURGH WARD 5 DIST 1 (Vote For 1),Write-in,REP,0,0,269,0,1,1,0,0
2377,2377,REP County Committeewoman PITTSBURGH WARD 5 DIST 2 (Vote For 1),Write-in,REP,0,0,369,0,1,1,0,0
2378,2378,REP County Committeewoman PITTSBURGH WARD 5 DIST 3 (Vote For 1),Write-in,REP,0,0,149,0,1,1,0,0
2379,2379,REP County Committeewoman PITTSBURGH WARD 5 DIST 4 (Vote For 1),Write-in,REP,0,0,277,0,1,1,0,0
2380,2380,REP County Committeewoman PITTSBURGH WARD 5 DIST 5 (Vote For 1),Write-in,REP,0,0,212,0,1,1,0,0
2381,2381,REP County Committeewoman PITTSBURGH WARD 5 DIST 6 (Vote For 1),Write-in,REP,0,0,554,0,1,1,0,0
2382,2382,REP County Committeewoman PITTSBURGH WARD 5 DIST 7 (Vote For 1),Write-in,REP,0,0,403,0,1,1,0,0
2383,2383,REP County Committeewoman PITTSBURGH WARD 5 DIST 8 (Vote For 1),Write-in,REP,1,100,423,0,1,1,0,0
2384,2384,REP County Committeewoman PITTSBURGH WARD 5 DIST 9 (Vote For 1),Write-in,REP,2,100,992,0,1,1,0,0
2385,2385,REP County Committeewoman PITTSBURGH WARD 5 DIST 10 (Vote For 1),Write-in,REP,2,100,437,0,1,1,0,0
2386,2386,REP County Committeewoman PITTSBURGH WARD 5 DIST 11 (Vote For 1),Write-in,REP,0,0,354,0,1,1,0,0
2387,2387,REP County Committeewoman PITTSBURGH WARD 5 DIST 12 (Vote For 1),Write-in,REP,0,0,371,0,1,1,0,0
2388,2388,REP County Committeewoman PITTSBURGH WARD 5 DIST 13 (Vote For 1),Write-in,REP,0,0,254,0,1,1,0,0
2389,2389,REP County Committeewoman PITTSBURGH WARD 5 DIST 14 (Vote For 1),Write-in,REP,0,0,262,0,1,1,0,0
2390,2390,REP County Committeewoman PITTSBURGH WARD 5 DIST 15 (Vote For 1),Write-in,REP,0,0,236,0,1,1,0,0
2391,2391,REP County Committeewoman PITTSBURGH WARD 5 DIST 16 (Vote For 1),Write-in,REP,0,0,182,0,1,1,0,0
2392,2392,REP County Committeewoman PITTSBURGH WARD 5 DIST 17 (Vote For 1),Write-in,REP,0,0,244,0,1,1,0,0
2393,2393,REP County Committeewoman PITTSBURGH WARD 5 DIST 18 (Vote For 1),Write-in,REP,0,0,54,0,1,1,0,0
2394,2394,REP County Committeewoman PITTSBURGH WARD 6 DIST 1 (Vote For 1),Write-in,REP,2,100,1013,0,1,1,0,0
2395,2395,REP County Committeewoman PITTSBURGH WARD 6 DIST 2 (Vote For 1),Write-in,REP,1,100,618,0,1,1,0,0
2396,2396,REP County Committeewoman PITTSBURGH WARD 6 DIST 3 (Vote For 1),Write-in,REP,0,0,765,0,1,1,0,0
2397,2397,REP County Committeewoman PITTSBURGH WARD 6 DIST 4 (Vote For 1),Write-in,REP,6,100,552,0,1,1,0,0
2398,2398,REP County Committeewoman PITTSBURGH WARD 6 DIST 5 (Vote For 1),Write-in,REP,0,0,476,0,1,1,0,0
2399,2399,REP County Committeewoman PITTSBURGH WARD 7 DIST 1 (Vote For 1),Write-in,REP,2,100,568,0,1,1,0,0
2400,2400,REP County Committeewoman PITTSBURGH WARD 7 DIST 2 (Vote For 1),Write-in,REP,3,100,968,0,1,1,0,0
2401,2401,REP County Committeewoman PITTSBURGH WARD 7 DIST 3 (Vote For 1),Write-in,REP,2,100,748,0,1,1,0,0
2402,2402,REP County Committeewoman PITTSBURGH WARD 7 DIST 4 (Vote For 1),Write-in,REP,0,0,1090,0,1,1,0,0
2403,2403,REP County Committeewoman PITTSBURGH WARD 7 DIST 5 (Vote For 1),Write-in,REP,1,100,680,0,1,1,0,0
2404,2404,REP County Committeewoman PITTSBURGH WARD 7 DIST 6 (Vote For 1),Write-in,REP,1,100,680,0,1,1,0,0
2405,2405,REP County Committeewoman PITTSBURGH WARD 7 DIST 7 (Vote For 1),Write-in,REP,2,100,711,0,1,1,0,0
2406,2406,REP County Committeewoman PITTSBURGH WARD 7 DIST 8 (Vote For 1),Write-in,REP,0,0,719,0,1,1,0,0
2407,2407,REP County Committeewoman PITTSBURGH WARD 7 DIST 9 (Vote For 1),Write-in,REP,0,0,807,0,1,1,0,0
2408,2408,REP County Committeewoman PITTSBURGH WARD 7 DIST 10 (Vote For 1),Write-in,REP,2,100,1007,0,1,1,0,0
2409,2409,REP County Committeewoman PITTSBURGH WARD 7 DIST 11 (Vote For 1),Write-in,REP,2,100,1174,0,1,1,0,0
2410,2410,REP County Committeewoman PITTSBURGH WARD 7 DIST 12 (Vote For 1),Write-in,REP,3,100,1053,0,1,1,0,0
2411,2411,REP County Committeewoman PITTSBURGH WARD 7 DIST 13 (Vote For 1),Write-in,REP,1,100,510,0,1,1,0,0
2412,2412,REP County Committeewoman PITTSBURGH WARD 7 DIST 14 (Vote For 1),Write-in,REP,1,100,447,0,1,1,0,0
2413,2413,REP County Committeewoman PITTSBURGH WARD 8 DIST 1 (Vote For 1),Write-in,REP,0,0,358,0,1,1,0,0
2414,2414,REP County Committeewoman PITTSBURGH WARD 8 DIST 2 (Vote For 1),Write-in,REP,1,100,598,0,1,1,0,0
2415,2415,REP County Committeewoman PITTSBURGH WARD 8 DIST 3 (Vote For 1),Write-in,REP,3,100,811,0,1,1,0,0
2416,2416,REP County Committeewoman PITTSBURGH WARD 8 DIST 4 (Vote For 1),Write-in,REP,1,100,772,0,1,1,0,0
2417,2417,REP County Committeewoman PITTSBURGH WARD 8 DIST 5 (Vote For 1),Write-in,REP,1,100,611,0,1,1,0,0
2418,2418,REP County Committeewoman PITTSBURGH WARD 8 DIST 6 (Vote For 1),Write-in,REP,0,0,419,0,1,1,0,0
2419,2419,REP County Committeewoman PITTSBURGH WARD 8 DIST 7 (Vote For 1),Write-in,REP,1,100,822,0,1,1,0,0
2420,2420,REP County Committeewoman PITTSBURGH WARD 8 DIST 8 (Vote For 1),Write-in,REP,2,100,643,0,1,1,0,0
2421,2421,REP County Committeewoman PITTSBURGH WARD 8 DIST 9 (Vote For 1),Write-in,REP,0,0,809,0,1,1,0,0
2422,2422,REP County Committeewoman PITTSBURGH WARD 8 DIST 10 (Vote For 1),Write-in,REP,1,100,662,0,1,1,0,0
2423,2423,REP County Committeewoman PITTSBURGH WARD 8 DIST 11 (Vote For 1),Write-in,REP,1,100,684,0,1,1,0,0
2424,2424,REP County Committeewoman PITTSBURGH WARD 8 DIST 12 (Vote For 1),Write-in,REP,0,0,586,0,1,1,0,0
2425,2425,REP County Committeewoman PITTSBURGH WARD 8 DIST 13 (Vote For 1),Write-in,REP,0,0,518,0,1,1,0,0
2426,2426,REP County Committeewoman PITTSBURGH WARD 9 DIST 1 (Vote For 1),Write-in,REP,2,100,591,0,1,1,0,0
2427,2427,REP County Committeewoman PITTSBURGH WARD 9 DIST 2 (Vote For 1),Write-in,REP,1,100,563,0,1,1,0,0
2428,2428,REP County Committeewoman PITTSBURGH WARD 9 DIST 3 (Vote For 1),Write-in,REP,0,0,616,0,1,1,0,0
2429,2429,REP County Committeewoman PITTSBURGH WARD 9 DIST 4 (Vote For 1),Write-in,REP,0,0,604,0,1,1,0,0
2430,2430,REP County Committeewoman PITTSBURGH WARD 9 DIST 5 (Vote For 1),Write-in,REP,1,100,634,0,1,1,0,0
2431,2431,REP County Committeewoman PITTSBURGH WARD 9 DIST 6 (Vote For 1),Write-in,REP,1,100,554,0,1,1,0,0
2432,2432,REP County Committeewoman PITTSBURGH WARD 9 DIST 7 (Vote For 1),Write-in,REP,1,100,423,0,1,1,0,0
2433,2433,REP County Committeewoman PITTSBURGH WARD 9 DIST 8 (Vote For 1),Write-in,REP,2,100,682,0,1,1,0,0
2434,2434,REP County Committeewoman PITTSBURGH WARD 9 DIST 9 (Vote For 1),Write-in,REP,0,0,614,0,1,1,0,0
2435,2435,REP County Committeewoman PITTSBURGH WARD 10 DIST 1 (Vote For 1),Write-in,REP,1,100,571,0,1,1,0,0
2436,2436,REP County Committeewoman PITTSBURGH WARD 10 DIST 2 (Vote For 1),Write-in,REP,1,100,621,0,1,1,0,0
2437,2437,REP County Committeewoman PITTSBURGH WARD 10 DIST 3 (Vote For 1),Write-in,REP,2,100,695,0,1,1,0,0
2438,2438,REP County Committeewoman PITTSBURGH WARD 10 DIST 4 (Vote For 1),Write-in,REP,1,100,522,0,1,1,0,0
2439,2439,REP County Committeewoman PITTSBURGH WARD 10 DIST 5 (Vote For 1),Write-in,REP,1,100,493,0,1,1,0,0
2440,2440,REP County Committeewoman PITTSBURGH WARD 10 DIST 6 (Vote For 1),Write-in,REP,0,0,497,0,1,1,0,0
2441,2441,REP County Committeewoman PITTSBURGH WARD 10 DIST 7 (Vote For 1),Write-in,REP,1,100,606,0,1,1,0,0
2442,2442,REP County Committeewoman PITTSBURGH WARD 10 DIST 8 (Vote For 1),Write-in,REP,3,100,591,0,1,1,0,0
2443,2443,REP County Committeewoman PITTSBURGH WARD 10 DIST 9 (Vote For 1),Write-in,REP,4,100,525,0,1,1,0,0
2444,2444,REP County Committeewoman PITTSBURGH WARD 10 DIST 10 (Vote For 1),Write-in,REP,4,100,582,0,1,1,0,0
2445,2445,REP County Committeewoman PITTSBURGH WARD 10 DIST 11 (Vote For 1),Write-in,REP,1,100,616,0,1,1,0,0
2446,2446,REP County Committeewoman PITTSBURGH WARD 10 DIST 12 (Vote For 1),Write-in,REP,1,100,552,0,1,1,0,0
2447,2447,REP County Committeewoman PITTSBURGH WARD 10 DIST 13 (Vote For 1),Write-in,REP,0,0,556,0,1,1,0,0
2448,2448,REP County Committeewoman PITTSBURGH WARD 10 DIST 14 (Vote For 1),Write-in,REP,0,0,561,0,1,1,0,0
2449,2449,REP County Committeewoman PITTSBURGH WARD 10 DIST 15 (Vote For 1),Write-in,REP,0,0,363,0,1,1,0,0
2450,2450,REP County Committeewoman PITTSBURGH WARD 10 DIST 16 (Vote For 1),Write-in,REP,0,0,323,0,1,1,0,0
2451,2451,REP County Committeewoman PITTSBURGH WARD 10 DIST 17 (Vote For 1),Write-in,REP,0,0,455,0,1,1,0,0
2452,2452,REP County Committeewoman PITTSBURGH WARD 10 DIST 18 (Vote For 1),Write-in,REP,1,100,511,0,1,1,0,0
2453,2453,REP County Committeewoman PITTSBURGH WARD 10 DIST 19 (Vote For 1),Write-in,REP,2,100,453,0,1,1,0,0
2454,2454,REP County Committeewoman PITTSBURGH WARD 11 DIST 1 (Vote For 1),Write-in,REP,0,0,616,0,1,1,0,0
2455,2455,REP County Committeewoman PITTSBURGH WARD 11 DIST 2 (Vote For 1),Write-in,REP,2,100,574,0,1,1,0,0
2456,2456,REP County Committeewoman PITTSBURGH WARD 11 DIST 3 (Vote For 1),Write-in,REP,0,0,428,0,1,1,0,0
2457,2457,REP County Committeewoman PITTSBURGH WARD 11 DIST 4 (Vote For 1),Write-in,REP,1,100,506,0,1,1,0,0
2458,2458,REP County Committeewoman PITTSBURGH WARD 11 DIST 5 (Vote For 1),Write-in,REP,1,100,550,0,1,1,0,0
2459,2459,REP County Committeewoman PITTSBURGH WARD 11 DIST 6 (Vote For 1),Write-in,REP,4,100,842,0,1,1,0,0
2460,2460,REP County Committeewoman PITTSBURGH WARD 11 DIST 7 (Vote For 1),Write-in,REP,2,100,651,0,1,1,0,0
2461,2461,REP County Committeewoman PITTSBURGH WARD 11 DIST 8 (Vote For 1),Write-in,REP,2,100,537,0,1,1,0,0
2462,2462,REP County Committeewoman PITTSBURGH WARD 11 DIST 9 (Vote For 1),Write-in,REP,1,100,632,0,1,1,0,0
2463,2463,REP County Committeewoman PITTSBURGH WARD 11 DIST 10 (Vote For 1),Write-in,REP,1,100,535,0,1,1,0,0
2464,2464,REP County Committeewoman PITTSBURGH WARD 11 DIST 11 (Vote For 1),Write-in,REP,0,0,645,0,1,1,0,0
2465,2465,REP County Committeewoman PITTSBURGH WARD 11 DIST 12 (Vote For 1),Write-in,REP,2,100,675,0,1,1,0,0
2466,2466,REP County Committeewoman PITTSBURGH WARD 11 DIST 13 (Vote For 1),Write-in,REP,1,100,681,0,1,1,0,0
2467,2467,REP County Committeewoman PITTSBURGH WARD 11 DIST 14 (Vote For 1),Write-in,REP,0,0,595,0,1,1,0,0
2468,2468,REP County Committeewoman PITTSBURGH WARD 11 DIST 15 (Vote For 1),Write-in,REP,0,0,319,0,1,1,0,0
2469,2469,REP County Committeewoman PITTSBURGH WARD 11 DIST 16 (Vote For 1),Write-in,REP,1,100,593,0,1,1,0,0
2470,2470,REP County Committeewoman PITTSBURGH WARD 11 DIST 17 (Vote For 1),Write-in,REP,0,0,683,0,1,1,0,0
2471,2471,REP County Committeewoman PITTSBURGH WARD 11 DIST 18 (Vote For 1),Write-in,REP,0,0,518,0,1,1,0,0
2472,2472,REP County Committeewoman PITTSBURGH WARD 12 DIST 1 (Vote For 1),Write-in,REP,0,0,221,0,1,1,0,0
2473,2473,REP County Committeewoman PITTSBURGH WARD 12 DIST 2 (Vote For 1),Write-in,REP,0,0,294,0,1,1,0,0
2474,2474,REP County Committeewoman PITTSBURGH WARD 12 DIST 3 (Vote For 1),Write-in,REP,0,0,159,0,1,1,0,0
2475,2475,REP County Committeewoman PITTSBURGH WARD 12 DIST 4 (Vote For 1),Write-in,REP,0,0,318,0,1,1,0,0
2476,2476,REP County Committeewoman PITTSBURGH WARD 12 DIST 5 (Vote For 1),Write-in,REP,0,0,141,0,1,1,0,0
2477,2477,REP County Committeewoman PITTSBURGH WARD 12 DIST 6 (Vote For 1),Write-in,REP,1,100,216,0,1,1,0,0
2478,2478,REP County Committeewoman PITTSBURGH WARD 12 DIST 7 (Vote For 1),Write-in,REP,0,0,312,0,1,1,0,0
2479,2479,REP County Committeewoman PITTSBURGH WARD 12 DIST 8 (Vote For 1),Write-in,REP,1,100,204,0,1,1,0,0
2480,2480,REP County Committeewoman PITTSBURGH WARD 12 DIST 9 (Vote For 1),Write-in,REP,0,0,301,0,1,1,0,0
2481,2481,REP County Committeewoman PITTSBURGH WARD 12 DIST 10 (Vote For 1),Write-in,REP,0,0,416,0,1,1,0,0
2482,2482,REP County Committeewoman PITTSBURGH WARD 12 DIST 11 (Vote For 1),Write-in,REP,0,0,437,0,1,1,0,0
2483,2483,REP County Committeewoman PITTSBURGH WARD 12 DIST 12 (Vote For 1),Write-in,REP,0,0,628,0,1,1,0,0
2484,2484,REP County Committeewoman PITTSBURGH WARD 12 DIST 13 (Vote For 1),Write-in,REP,1,100,384,0,1,1,0,0
2485,2485,REP County Committeewoman PITTSBURGH WARD 12 DIST 14 (Vote For 1),Write-in,REP,0,0,317,0,1,1,0,0
2486,2486,REP County Committeewoman PITTSBURGH WARD 12 DIST 15 (Vote For 1),Write-in,REP,1,100,538,0,1,1,0,0
2487,2487,REP County Committeewoman PITTSBURGH WARD 12 DIST 16 (Vote For 1),Write-in,REP,0,0,381,0,1,1,0,0
2488,2488,REP County Committeewoman PITTSBURGH WARD 13 DIST 1 (Vote For 1),Write-in,REP,0,0,303,0,1,1,0,0
2489,2489,REP County Committeewoman PITTSBURGH WARD 13 DIST 2 (Vote For 1),Write-in,REP,0,0,354,0,1,1,0,0
2490,2490,REP County Committeewoman PITTSBURGH WARD 13 DIST 3 (Vote For 1),Write-in,REP,0,0,297,0,1,1,0,0
2491,2491,REP County Committeewoman PITTSBURGH WARD 13 DIST 4 (Vote For 1),Write-in,REP,0,0,293,0,1,1,0,0
2492,2492,REP County Committeewoman PITTSBURGH WARD 13 DIST 5 (Vote For 1),Write-in,REP,0,0,309,0,1,1,0,0
2493,2493,REP County Committeewoman PITTSBURGH WARD 13 DIST 6 (Vote For 1),Write-in,REP,0,0,361,0,1,1,0,0
2494,2494,REP County Committeewoman PITTSBURGH WARD 13 DIST 7 (Vote For 1),Write-in,REP,0,0,371,0,1,1,0,0
2495,2495,REP County Committeewoman PITTSBURGH WARD 13 DIST 8 (Vote For 1),Write-in,REP,0,0,293,0,1,1,0,0
2496,2496,REP County Committeewoman PITTSBURGH WARD 13 DIST 9 (Vote For 1),Write-in,REP,0,0,277,0,1,1,0,0
2497,2497,REP County Committeewoman PITTSBURGH WARD 13 DIST 10 (Vote For 1),Write-in,REP,0,0,184,0,1,1,0,0
2498,2498,REP County Committeewoman PITTSBURGH WARD 13 DIST 11 (Vote For 1),Write-in,REP,0,0,396,0,1,1,0,0
2499,2499,REP County Committeewoman PITTSBURGH WARD 13 DIST 12 (Vote For 1),Write-in,REP,1,100,403,0,1,1,0,0
2500,2500,REP County Committeewoman PITTSBURGH WARD 13 DIST 13 (Vote For 1),Write-in,REP,0,0,257,0,1,1,0,0
2501,2501,REP County Committeewoman PITTSBURGH WARD 13 DIST 14 (Vote For 1),Write-in,REP,0,0,253,0,1,1,0,0
2502,2502,REP County Committeewoman PITTSBURGH WARD 13 DIST 15 (Vote For 1),Write-in,REP,1,100,297,0,1,1,0,0
2503,2503,REP County Committeewoman PITTSBURGH WARD 13 DIST 16 (Vote For 1),Write-in,REP,0,0,280,0,1,1,0,0
2504,2504,REP County Committeewoman PITTSBURGH WARD 13 DIST 17 (Vote For 1),Write-in,REP,0,0,822,0,1,1,0,0
2505,2505,REP County Committeewoman PITTSBURGH WARD 13 DIST 18 (Vote For 1),Write-in,REP,0,0,226,0,1,1,0,0
2506,2506,REP County Committeewoman PITTSBURGH WARD 13 DIST 19 (Vote For 1),Write-in,REP,1,100,468,0,1,1,0,0
2507,2507,REP County Committeewoman PITTSBURGH WARD 14 DIST 1 (Vote For 1),Write-in,REP,3,100,695,0,1,1,0,0
2508,2508,REP County Committeewoman PITTSBURGH WARD 14 DIST 2 (Vote For 1),Write-in,REP,0,0,1266,0,1,1,0,0
2509,2509,REP County Committeewoman PITTSBURGH WARD 14 DIST 3 (Vote For 1),Write-in,REP,1,100,857,0,1,1,0,0
2510,2510,REP County Committeewoman PITTSBURGH WARD 14 DIST 4 (Vote For 1),Write-in,REP,2,100,746,0,1,1,0,0
2511,2511,REP County Committeewoman PITTSBURGH WARD 14 DIST 5 (Vote For 1),Write-in,REP,0,0,777,0,1,1,0,0
2512,2512,REP County Committeewoman PITTSBURGH WARD 14 DIST 6 (Vote For 1),Write-in,REP,1,100,581,0,1,1,0,0
2513,2513,REP County Committeewoman PITTSBURGH WARD 14 DIST 7 (Vote For 1),Write-in,REP,2,100,3675,0,1,1,0,0
2514,2514,REP County Committeewoman PITTSBURGH WARD 14 DIST 8 (Vote For 1),Write-in,REP,2,100,721,0,1,1,0,0
2515,2515,REP County Committeewoman PITTSBURGH WARD 14 DIST 9 (Vote For 1),Write-in,REP,3,100,774,0,1,1,0,0
2516,2516,REP County Committeewoman PITTSBURGH WARD 14 DIST 10 (Vote For 1),Write-in,REP,2,100,705,0,1,1,0,0
2517,2517,REP County Committeewoman PITTSBURGH WARD 14 DIST 11 (Vote For 1),Write-in,REP,0,0,805,0,1,1,0,0
2518,2518,REP County Committeewoman PITTSBURGH WARD 14 DIST 12 (Vote For 1),Write-in,REP,0,0,798,0,1,1,0,0
