_id,INSPECT_ID,SR_NUM,BEG_DATE,END_DATE,STATUS
31613,205589,HCE-20230313-2232,2023-05-05T00:00:00,2023-05-08T00:00:00,
31614,205536,HCE-20221102-5193,2023-05-02T00:00:00,2023-05-03T00:00:00,
31615,205655,HCE-20221227-5700,2023-05-10T00:00:00,2023-05-10T00:00:00,
31616,205974,HCE-20221017-4916,2023-05-31T00:00:00,2023-05-31T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31617,205508,HCE-20230217-2041,2023-05-01T00:00:00,2023-05-02T00:00:00,
31618,205736,HCE-20221025-5110,2023-05-15T00:00:00,2023-05-15T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31619,205871,HCE-20230407-2432,2023-05-23T00:00:00,2023-05-24T00:00:00,NO CAUSE FOR ACTION INSPECTION
31620,205550,HCE-20230117-1745,2023-05-02T00:00:00,2023-05-04T00:00:00,
31621,205840,HCE-20230227-2112,2023-05-22T00:00:00,2023-05-22T00:00:00,
31622,205795,HCE-20221110-5282,2023-05-17T00:00:00,2023-05-18T00:00:00,
31623,205640,HCE-20230410-2451,2023-05-08T00:00:00,2023-05-10T00:00:00,
31624,205774,HCE-20230228-2128,2023-05-15T00:00:00,2023-05-16T00:00:00,
31625,205848,HCE-20230426-2605,2023-05-22T00:00:00,2023-05-23T00:00:00,
31626,205811,HCE-20230308-2197,2023-05-17T00:00:00,2023-05-19T00:00:00,NO CAUSE FOR ACTION INSPECTION
31627,205685,HCE-20230328-2354,2023-05-11T00:00:00,2023-05-11T00:00:00,
31628,205893,HCE-20230313-2232,2023-05-24T00:00:00,2023-05-25T00:00:00,
31629,205776,HCE-20230515-3145,2023-05-16T00:00:00,2023-05-17T00:00:00,
31630,205717,HCE-20230322-2305,2023-05-10T00:00:00,2023-05-12T00:00:00,
31631,205713,HCE-20230512-3136,2023-05-11T00:00:00,2023-05-12T00:00:00,
31632,206053,HCE-20230202-1908,2023-06-01T00:00:00,2023-06-05T00:00:00,
31633,205548,HCE-20230216-2027,2023-05-03T00:00:00,2023-05-04T00:00:00,
31634,205673,HCE-20230329-2359,2023-05-10T00:00:00,2023-05-11T00:00:00,
31635,205682,HCE-20230330-2373,2023-05-10T00:00:00,2023-05-11T00:00:00,NO CAUSE FOR ACTION INSPECTION
31636,205687,HCE-20230323-2321,2023-05-11T00:00:00,2023-05-11T00:00:00,
31637,205769,HCE-20230509-2719,2023-05-12T00:00:00,2023-05-16T00:00:00,
31638,205781,HCE-20221129-5434,2023-05-09T00:00:00,2023-05-17T00:00:00,
31639,205792,HCE-20230202-1903,2023-05-16T00:00:00,2023-05-17T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31640,205796,HCE-20230126-1844,2023-05-15T00:00:00,2023-05-18T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31641,205904,HCE-20230417-2523,2023-05-24T00:00:00,2023-05-25T00:00:00,
31642,205569,HCE-20230503-2652,2023-05-04T00:00:00,2023-05-05T00:00:00,NO CAUSE FOR ACTION INSPECTION
31643,205570,HCE-20230208-1960,2023-05-04T00:00:00,2023-05-05T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31644,205590,HCE-20230502-2647,2023-05-04T00:00:00,2023-05-08T00:00:00,
31645,205614,HCE-20230420-2566,2023-05-08T00:00:00,2023-05-09T00:00:00,
31646,205777,HCE-20230407-2441,2023-05-15T00:00:00,2023-05-17T00:00:00,
31647,205834,HCE-20230413-2485,2023-05-22T00:00:00,2023-05-22T00:00:00,NO CAUSE FOR ACTION INSPECTION
31648,205854,HCE-20230216-2032,2023-05-19T00:00:00,2023-05-23T00:00:00,
31649,205953,HCE-20230510-3116,2023-05-30T00:00:00,2023-05-30T00:00:00,
31650,205968,HCE-20230526-3271,2023-05-30T00:00:00,2023-05-31T00:00:00,
31651,205735,HCE-20230323-2318,2023-05-12T00:00:00,2023-05-15T00:00:00,NO CAUSE FOR ACTION INSPECTION
31652,205650,HCE-20221206-5515,2023-05-09T00:00:00,2023-05-10T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31653,205838,HCE-20230404-2414,2023-05-22T00:00:00,2023-05-22T00:00:00,NO CAUSE FOR ACTION INSPECTION
31654,205660,HCE-20230320-2291,2023-05-10T00:00:00,2023-05-10T00:00:00,
31655,205870,HCE-20230110-1692,2023-05-23T00:00:00,2023-05-24T00:00:00,
31656,206021,HCE-20230329-2359,2023-06-01T00:00:00,2023-06-02T00:00:00,
31657,205841,HCE-20221025-5096,2023-05-22T00:00:00,2023-05-22T00:00:00,
31658,205674,HCE-20230329-2363,2023-05-10T00:00:00,2023-05-11T00:00:00,
31659,205755,HCE-20230313-2233,2023-05-15T00:00:00,2023-05-15T00:00:00,NO CAUSE FOR ACTION INSPECTION
31660,205757,HCE-20230315-2260,2023-05-15T00:00:00,2023-05-15T00:00:00,
31661,205770,HCE-20220826-4136,2023-05-15T00:00:00,2023-05-16T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31662,205810,HCE-20230228-2129,2023-05-17T00:00:00,2023-05-19T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31663,205533,HCE-20230106-1061,2023-05-01T00:00:00,2023-05-03T00:00:00,
31664,205530,HCE-20230213-1985,2023-05-01T00:00:00,2023-05-03T00:00:00,
31665,205686,HCE-20230503-2654,2023-05-10T00:00:00,2023-05-11T00:00:00,
31666,205908,HCE-20220630-3570,2023-05-15T00:00:00,2023-05-25T00:00:00,
31667,205987,HCE-20230522-3212,2023-05-31T00:00:00,2023-05-31T00:00:00,
31668,205992,HCE-20230424-2585,2023-05-31T00:00:00,2023-06-01T00:00:00,
31669,205514,HCE-20230329-2370,2023-04-27T00:00:00,2023-05-02T00:00:00,
31670,205728,HCE-20230112-1727,2023-05-12T00:00:00,2023-05-15T00:00:00,
31671,205889,HCE-20230412-2479,2023-05-23T00:00:00,2023-05-25T00:00:00,NO CAUSE FOR ACTION INSPECTION
31672,205971,HCE-20230203-1928,2023-05-31T00:00:00,2023-05-31T00:00:00,
31673,205593,HCE-20220926-4547,2023-05-05T00:00:00,2023-05-08T00:00:00,
31674,205588,HCE-20221227-5677,2023-05-05T00:00:00,2023-05-08T00:00:00,
31675,205929,HCE-20220819-4046,2023-05-25T00:00:00,2023-05-26T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31676,205738,HCE-20221013-4885,2023-05-15T00:00:00,2023-05-15T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31677,205576,HCE-20230324-2329,2023-05-04T00:00:00,2023-05-05T00:00:00,
31678,205771,HCE-20230403-2401,2023-05-15T00:00:00,2023-05-16T00:00:00,
31679,205672,HCE-20220825-4107,2023-05-10T00:00:00,2023-05-11T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31680,205708,HCE-20230329-2366,2023-05-11T00:00:00,2023-05-12T00:00:00,NO CAUSE FOR ACTION INSPECTION
31681,205710,HCE-20230509-3103,2023-05-11T00:00:00,2023-05-12T00:00:00,
31682,205711,HCE-20230329-2371,2023-05-11T00:00:00,2023-05-12T00:00:00,NO CAUSE FOR ACTION INSPECTION
31683,205720,HCE-20230329-2364,2023-05-11T00:00:00,2023-05-12T00:00:00,
31684,205756,HCE-20220818-4032,2023-05-15T00:00:00,2023-05-15T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31685,205847,HCE-20221017-4920,2023-05-22T00:00:00,2023-05-23T00:00:00,
31686,205879,HCE-20230410-2449,2023-05-24T00:00:00,2023-05-24T00:00:00,
31687,205815,HCE-20230314-2244,2023-05-18T00:00:00,2023-05-19T00:00:00,
31688,205534,HCE-20220913-4255,2023-05-02T00:00:00,2023-05-03T00:00:00,
31689,205740,HCE-20221205-5492,2023-05-11T00:00:00,2023-05-15T00:00:00,
31690,205742,HCE-20230307-2191,2023-05-11T00:00:00,2023-05-15T00:00:00,
31691,205873,HCE-20230424-2592,2023-05-23T00:00:00,2023-05-24T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31692,205874,HCE-20230425-2599,2023-05-23T00:00:00,2023-05-24T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31693,205824,HCE-20230419-2545,2023-05-18T00:00:00,2023-05-19T00:00:00,
31724,206102,HCE-20230601-3322,2023-06-05T00:00:00,2023-06-06T00:00:00,
31725,206527,HCE-20230626-3526,2023-06-26T00:00:00,2023-06-27T00:00:00,
31726,206737,HCE-20230614-3442,2023-07-07T00:00:00,2023-07-10T00:00:00,
31727,206739,HCE-20230710-3685,2023-07-07T00:00:00,2023-07-10T00:00:00,
31728,206393,HCE-20230530-3285,2023-06-20T00:00:00,2023-06-21T00:00:00,
31729,206065,HCE-20230505-2679,2023-06-05T00:00:00,2023-06-05T00:00:00,
31730,206114,HCE-20230531-3300,2023-06-06T00:00:00,2023-06-07T00:00:00,
31731,206117,HCE-20221019-4964,2023-06-06T00:00:00,2023-06-07T00:00:00,NO CAUSE FOR ACTION INSPECTION
31732,206127,HCE-20230317-2271,2023-06-07T00:00:00,2023-06-07T00:00:00,
31733,206163,HCE-20230504-2672,2023-06-07T00:00:00,2023-06-09T00:00:00,
31734,206171,HCE-20230412-2475,2023-06-08T00:00:00,2023-06-09T00:00:00,NO CAUSE FOR ACTION INSPECTION
31735,206173,HCE-20230501-2636,2023-06-09T00:00:00,2023-06-09T00:00:00,
31736,206187,HCE-20230601-3317,2023-06-09T00:00:00,2023-06-12T00:00:00,
31737,206188,HCE-20230509-2708,2023-06-09T00:00:00,2023-06-12T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31738,206190,HCE-20230605-3343,2023-06-09T00:00:00,2023-06-12T00:00:00,
31739,206191,HCE-20230602-3325,2023-06-09T00:00:00,2023-06-12T00:00:00,
31740,206194,HCE-20230428-2623,2023-06-09T00:00:00,2023-06-12T00:00:00,
31741,206198,HCE-20230605-3357,2023-06-07T00:00:00,2023-06-12T00:00:00,
31742,206210,HCE-20230503-2654,2023-06-13T00:00:00,2023-06-13T00:00:00,
31743,206264,HCE-20230302-2152,2023-06-12T00:00:00,2023-06-15T00:00:00,
31744,206271,HCE-20230313-2232,2023-06-15T00:00:00,2023-06-16T00:00:00,
31745,206272,HCE-20230505-2681,2023-06-15T00:00:00,2023-06-16T00:00:00,NO CAUSE FOR ACTION INSPECTION
31746,206273,HCE-20230501-2637,2023-06-16T00:00:00,2023-06-16T00:00:00,
31747,206279,HCE-20230419-2541,2023-06-15T00:00:00,2023-06-16T00:00:00,
31748,206350,HCE-20230427-2619,2023-06-16T00:00:00,2023-06-20T00:00:00,
31749,206353,HCE-20230419-2546,2023-06-16T00:00:00,2023-06-20T00:00:00,
31750,206355,HCE-20230329-2370,2023-06-16T00:00:00,2023-06-20T00:00:00,
31751,206357,HCE-20230317-2274,2023-06-16T00:00:00,2023-06-20T00:00:00,
31752,206358,HCE-20230322-2307,2023-06-15T00:00:00,2023-06-20T00:00:00,NO CAUSE FOR ACTION INSPECTION
31753,206362,HCE-20230414-2494,2023-06-16T00:00:00,2023-06-20T00:00:00,NO CAUSE FOR ACTION INSPECTION
31754,206366,HCE-20230601-3322,2023-06-19T00:00:00,2023-06-20T00:00:00,
31755,206369,HCE-20230208-1956,2023-06-19T00:00:00,2023-06-20T00:00:00,
31756,206391,HCE-20230126-1852,2023-06-20T00:00:00,2023-06-21T00:00:00,
31757,206416,HCE-20230126-1851,2023-06-21T00:00:00,2023-06-22T00:00:00,
31758,206418,HCE-20230509-2724,2023-06-20T00:00:00,2023-06-22T00:00:00,NO CAUSE FOR ACTION INSPECTION
31759,206421,HCE-20230515-3146,2023-06-22T00:00:00,2023-06-22T00:00:00,NO CAUSE FOR ACTION INSPECTION
31760,206425,HCE-20230424-2589,2023-06-20T00:00:00,2023-06-22T00:00:00,
31761,206428,HCE-20230425-2598,2023-06-21T00:00:00,2023-06-22T00:00:00,
31762,206491,HCE-20230411-2466,2023-06-23T00:00:00,2023-06-26T00:00:00,
31763,206493,HCE-20230510-3107,2023-06-23T00:00:00,2023-06-26T00:00:00,NO CAUSE FOR ACTION INSPECTION
31764,206497,HCE-20230428-2623,2023-06-23T00:00:00,2023-06-26T00:00:00,
31765,206500,HCE-20230517-3159,2023-06-23T00:00:00,2023-06-26T00:00:00,NO CAUSE FOR ACTION INSPECTION
31766,206529,HCE-20230605-3340,2023-06-26T00:00:00,2023-06-27T00:00:00,
31767,206536,HCE-20230501-2633,2023-06-23T00:00:00,2023-06-27T00:00:00,NO CAUSE FOR ACTION INSPECTION
31768,206542,HCE-20230525-3267,2023-06-27T00:00:00,2023-06-27T00:00:00,
31769,206543,HCE-20220816-4004,2023-06-27T00:00:00,2023-06-27T00:00:00,
31770,206560,HCE-20230503-2653,2023-06-28T00:00:00,2023-06-28T00:00:00,
31771,206569,HCE-20230213-1985,2023-06-29T00:00:00,2023-06-29T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31772,206587,HCE-20230411-2464,2023-06-28T00:00:00,2023-06-30T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31773,206590,HCE-20230323-2312,2023-06-28T00:00:00,2023-06-30T00:00:00,
31774,206591,HCE-20230623-3522,2023-06-28T00:00:00,2023-06-30T00:00:00,
31775,206592,HCE-20230403-2401,2023-06-26T00:00:00,2023-06-30T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31776,206593,HCE-20221014-4892,2023-06-30T00:00:00,2023-06-30T00:00:00,
31777,206594,HCE-20230504-2672,2023-06-28T00:00:00,2023-06-30T00:00:00,
31778,206613,HCE-20230512-3138,2023-06-30T00:00:00,2023-07-03T00:00:00,NO CAUSE FOR ACTION INSPECTION
31779,206632,HCE-20221027-5133,2023-06-22T00:00:00,2023-07-03T00:00:00,
31780,206633,HCE-20230209-1969,2023-06-27T00:00:00,2023-07-03T00:00:00,
31781,206634,HCE-20230510-3113,2023-06-26T00:00:00,2023-07-03T00:00:00,
31782,206640,HCE-20230605-3351,2023-06-28T00:00:00,2023-07-03T00:00:00,
31783,206673,HCE-20230525-3265,2023-07-06T00:00:00,2023-07-06T00:00:00,
31784,206674,HCE-20230522-3196,2023-07-06T00:00:00,2023-07-06T00:00:00,NO CAUSE FOR ACTION INSPECTION
31785,206675,HCE-20230508-2707,2023-06-26T00:00:00,2023-07-06T00:00:00,
31786,206682,HCE-20230508-2701,2023-06-27T00:00:00,2023-07-06T00:00:00,NO CAUSE FOR ACTION INSPECTION
31787,206703,HCE-20221017-4921,2023-07-07T00:00:00,2023-07-07T00:00:00,
31788,206704,HCE-20230413-2492,2023-07-06T00:00:00,2023-07-07T00:00:00,
31789,206705,HCE-20230525-3256,2023-07-06T00:00:00,2023-07-07T00:00:00,
31790,206707,HCE-20230227-2110,2023-07-07T00:00:00,2023-07-10T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31791,206708,HCE-20230706-3656,2023-07-07T00:00:00,2023-07-10T00:00:00,NO CAUSE FOR ACTION INSPECTION
31792,206741,HCE-20230710-3687,2023-07-07T00:00:00,2023-07-10T00:00:00,
31793,206742,HCE-20230517-3156,2023-07-07T00:00:00,2023-07-10T00:00:00,
31794,206747,HCE-20230710-3688,2023-07-10T00:00:00,2023-07-11T00:00:00,
31795,206091,HCE-20230425-2600,2023-06-05T00:00:00,2023-06-06T00:00:00,NO CAUSE FOR ACTION INSPECTION
31796,206093,HCE-20230601-3316,2023-06-05T00:00:00,2023-06-06T00:00:00,
31797,206753,HCE-20230508-2702,2023-07-10T00:00:00,2023-07-11T00:00:00,
31798,206755,HCE-20230606-3360,2023-07-06T00:00:00,2023-07-11T00:00:00,
31799,206761,HCE-20230315-2254,2023-07-10T00:00:00,2023-07-11T00:00:00,
31800,206762,HCE-20230420-2570,2023-07-11T00:00:00,2023-07-11T00:00:00,
31801,206763,HCE-20230414-2504,2023-07-10T00:00:00,2023-07-11T00:00:00,
31802,206765,HCE-20230601-3316,2023-07-10T00:00:00,2023-07-11T00:00:00,
31803,206766,HCE-20230414-2502,2023-07-10T00:00:00,2023-07-11T00:00:00,
31804,206768,HCE-20230510-3116,2023-07-10T00:00:00,2023-07-11T00:00:00,
31805,206769,HCE-20230523-3219,2023-07-06T00:00:00,2023-07-11T00:00:00,
31806,206770,HCE-20230523-3222,2023-07-06T00:00:00,2023-07-11T00:00:00,
31807,206771,HCE-20230523-3223,2023-07-06T00:00:00,2023-07-11T00:00:00,
31808,206772,HCE-20230523-3225,2023-07-06T00:00:00,2023-07-11T00:00:00,
31809,206776,HCE-20220630-3584,2023-07-07T00:00:00,2023-07-11T00:00:00,
31810,206802,HCE-20230221-2051,2023-07-10T00:00:00,2023-07-12T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31811,206803,HCE-20230522-3212,2023-07-10T00:00:00,2023-07-12T00:00:00,
31812,206806,HCE-20230228-2127,2023-07-11T00:00:00,2023-07-12T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31813,206811,HCE-20230626-3528,2023-07-12T00:00:00,2023-07-13T00:00:00,NO CAUSE FOR ACTION INSPECTION
31814,206812,HCE-20230530-3289,2023-07-12T00:00:00,2023-07-13T00:00:00,NO CAUSE FOR ACTION INSPECTION
31815,206815,HCE-20230505-2683,2023-07-12T00:00:00,2023-07-13T00:00:00,
31816,206816,HCE-20230613-3429,2023-07-12T00:00:00,2023-07-13T00:00:00,NO CAUSE FOR ACTION INSPECTION
31817,206818,HCE-20230703-3620,2023-07-12T00:00:00,2023-07-13T00:00:00,NO CAUSE FOR ACTION INSPECTION
31818,206821,HCE-20230428-2628,2023-07-11T00:00:00,2023-07-13T00:00:00,
31819,206823,HCE-20230605-3347,2023-07-11T00:00:00,2023-07-13T00:00:00,
31820,206828,HCE-20230120-1799,2023-07-12T00:00:00,2023-07-13T00:00:00,
31821,206115,HCE-20230428-2624,2023-06-05T00:00:00,2023-06-07T00:00:00,
31822,206119,HCE-20220928-4606,2023-06-05T00:00:00,2023-06-07T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31823,206125,HCE-20221122-5389,2023-06-05T00:00:00,2023-06-07T00:00:00,
31824,206126,HCE-20230227-2105,2023-06-05T00:00:00,2023-06-07T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31825,206147,HCE-20230418-2529,2023-06-07T00:00:00,2023-06-08T00:00:00,
31826,206150,HCE-20230110-1695,2023-06-07T00:00:00,2023-06-08T00:00:00,
31827,206169,HCE-20230410-2455,2023-06-08T00:00:00,2023-06-09T00:00:00,
31828,206170,HCE-20221220-5642,2023-06-08T00:00:00,2023-06-09T00:00:00,
31829,206175,HCE-20230412-2474,2023-06-08T00:00:00,2023-06-09T00:00:00,
31830,206189,HCE-20230414-2497,2023-06-08T00:00:00,2023-06-12T00:00:00,
31831,206211,HCE-20221129-5434,2023-06-12T00:00:00,2023-06-13T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31832,206212,HCE-20230228-2137,2023-06-09T00:00:00,2023-06-13T00:00:00,
31833,206233,HCE-20230323-2321,2023-06-13T00:00:00,2023-06-14T00:00:00,
31834,206247,HCE-20230227-2112,2023-06-14T00:00:00,2023-06-15T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31835,206250,HCE-20230428-2625,2023-06-14T00:00:00,2023-06-15T00:00:00,
31836,206254,HCE-20230425-2597,2023-06-12T00:00:00,2023-06-15T00:00:00,
31837,206257,HCE-20230424-2581,2023-06-12T00:00:00,2023-06-15T00:00:00,
31838,206278,HCE-20220804-3880,2023-06-15T00:00:00,2023-06-16T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31839,206284,HCE-20221024-5084,2023-06-15T00:00:00,2023-06-16T00:00:00,
31840,206286,HCE-20230524-3243,2023-06-15T00:00:00,2023-06-16T00:00:00,
31841,206294,HCE-20230509-2710,2023-06-14T00:00:00,2023-06-16T00:00:00,
31842,206323,HCE-20230505-2680,2023-06-19T00:00:00,2023-06-19T00:00:00,
31843,206852,HCE-20230519-3188,2023-07-13T00:00:00,2023-07-14T00:00:00,NO CAUSE FOR ACTION INSPECTION
31844,206857,HCE-20230515-3149,2023-07-13T00:00:00,2023-07-14T00:00:00,
31845,206864,HCE-20230428-2624,2023-07-14T00:00:00,2023-07-14T00:00:00,
31846,206865,HCE-20230503-2662,2023-07-13T00:00:00,2023-07-14T00:00:00,NO CAUSE FOR ACTION INSPECTION
31847,206866,HCE-20230525-3258,2023-07-13T00:00:00,2023-07-14T00:00:00,NO CAUSE FOR ACTION INSPECTION
31848,206868,HCE-20230525-3255,2023-07-14T00:00:00,2023-07-14T00:00:00,
31849,206869,HCE-20230419-2543,2023-07-13T00:00:00,2023-07-14T00:00:00,
31850,206872,HCE-20230605-3344,2023-07-13T00:00:00,2023-07-14T00:00:00,
31851,206874,HCE-20230412-2472,2023-07-13T00:00:00,2023-07-14T00:00:00,
31852,206876,HCE-20230417-2522,2023-07-14T00:00:00,2023-07-14T00:00:00,
31853,206879,HCE-20221025-5096,2023-07-14T00:00:00,2023-07-14T00:00:00,
31854,206882,HCE-20230607-3371,2023-07-13T00:00:00,2023-07-14T00:00:00,NO CAUSE FOR ACTION INSPECTION
31855,206889,HCE-20230602-3327,2023-07-12T00:00:00,2023-07-14T00:00:00,NO CAUSE FOR ACTION INSPECTION
31856,206890,HCE-20230612-3409,2023-07-11T00:00:00,2023-07-14T00:00:00,
31857,206891,HCE-20230530-3292,2023-07-12T00:00:00,2023-07-14T00:00:00,
31858,206893,HCE-20230518-3164,2023-07-13T00:00:00,2023-07-14T00:00:00,NO CAUSE FOR ACTION INSPECTION
31859,206912,HCE-20230612-3408,2023-07-14T00:00:00,2023-07-17T00:00:00,
31860,206917,HCE-20230605-3349,2023-07-14T00:00:00,2023-07-17T00:00:00,NO CAUSE FOR ACTION INSPECTION
31861,206921,HCE-20230511-3128,2023-07-14T00:00:00,2023-07-17T00:00:00,
31862,206922,HCE-20230518-3171,2023-07-14T00:00:00,2023-07-17T00:00:00,
31863,206923,HCE-20220829-4143,2023-07-14T00:00:00,2023-07-17T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31864,206925,HCE-20230515-3144,2023-07-14T00:00:00,2023-07-17T00:00:00,
31865,206325,HCE-20221024-5088,2023-06-19T00:00:00,2023-06-19T00:00:00,
31866,206347,HCE-20230222-2065,2023-06-19T00:00:00,2023-06-20T00:00:00,
31867,206414,HCE-20230126-1852,2023-06-20T00:00:00,2023-06-22T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31868,206431,HCE-20230221-2052,2023-06-22T00:00:00,2023-06-22T00:00:00,
31869,206433,HCE-20230328-2354,2023-06-22T00:00:00,2023-06-22T00:00:00,
31870,206440,HCE-20230525-3264,2023-06-20T00:00:00,2023-06-23T00:00:00,
31871,206447,HCE-20230424-2584,2023-06-21T00:00:00,2023-06-23T00:00:00,
31872,206487,HCE-20230424-2580,2023-06-16T00:00:00,2023-06-26T00:00:00,NO CAUSE FOR ACTION INSPECTION
31873,206488,HCE-20230206-1929,2023-06-22T00:00:00,2023-06-26T00:00:00,
31874,206489,HCE-20230510-3118,2023-06-15T00:00:00,2023-06-26T00:00:00,NO CAUSE FOR ACTION INSPECTION
31875,206490,HCE-20230413-2483,2023-06-16T00:00:00,2023-06-26T00:00:00,NO CAUSE FOR ACTION INSPECTION
31876,206492,HCE-20230315-2261,2023-06-23T00:00:00,2023-06-26T00:00:00,
31877,206494,HCE-20230329-2362,2023-06-23T00:00:00,2023-06-26T00:00:00,
31878,206502,HCE-20230502-2645,2023-06-14T00:00:00,2023-06-26T00:00:00,
31879,206926,HCE-20230228-2135,2023-07-13T00:00:00,2023-07-17T00:00:00,
31880,206948,HCE-20230615-3454,2023-07-13T00:00:00,2023-07-18T00:00:00,
31881,207011,HCE-20221031-5150,2023-07-17T00:00:00,2023-07-19T00:00:00,
31882,206958,HCE-20230607-3370,2023-07-17T00:00:00,2023-07-18T00:00:00,NO CAUSE FOR ACTION INSPECTION
31883,206961,HCE-20230523-3233,2023-07-14T00:00:00,2023-07-18T00:00:00,NO CAUSE FOR ACTION INSPECTION
31884,206965,HCE-20230526-3276,2023-07-13T00:00:00,2023-07-18T00:00:00,
31885,206966,HCE-20230519-3186,2023-07-14T00:00:00,2023-07-18T00:00:00,NO CAUSE FOR ACTION INSPECTION
31886,206967,HCE-20230526-3271,2023-07-11T00:00:00,2023-07-18T00:00:00,
31887,206968,HCE-20230509-2719,2023-07-17T00:00:00,2023-07-18T00:00:00,
31888,206974,HCE-20230518-3168,2023-07-17T00:00:00,2023-07-18T00:00:00,
31889,206984,HCE-20230710-3703,2023-07-18T00:00:00,2023-07-18T00:00:00,
31890,206987,HCE-20230531-3311,2023-07-18T00:00:00,2023-07-18T00:00:00,
31891,206989,HCE-20230711-3717,2023-07-17T00:00:00,2023-07-18T00:00:00,
31892,206995,HCE-20230526-3279,2023-07-17T00:00:00,2023-07-18T00:00:00,
31893,206996,HCE-20230531-3309,2023-07-17T00:00:00,2023-07-18T00:00:00,NO CAUSE FOR ACTION INSPECTION
31894,207010,HCE-20230120-1798,2023-07-13T00:00:00,2023-07-19T00:00:00,
31895,206508,HCE-20230317-2272,2023-06-07T00:00:00,2023-06-26T00:00:00,
31896,206530,HCE-20230515-3141,2023-06-26T00:00:00,2023-06-27T00:00:00,
31897,206531,HCE-20230329-2365,2023-06-26T00:00:00,2023-06-27T00:00:00,
31898,206532,HCE-20230303-2160,2023-06-26T00:00:00,2023-06-27T00:00:00,
31899,206537,HCE-20230523-3230,2023-06-26T00:00:00,2023-06-27T00:00:00,
31900,206539,HCE-20230301-2141,2023-06-26T00:00:00,2023-06-27T00:00:00,
31901,206545,HCE-20230120-1798,2023-06-22T00:00:00,2023-06-27T00:00:00,
31902,206546,HCE-20230509-2710,2023-06-27T00:00:00,2023-06-27T00:00:00,
31903,206548,HCE-20230522-3194,2023-06-27T00:00:00,2023-06-28T00:00:00,NO CAUSE FOR ACTION INSPECTION
31904,206549,HCE-20230626-3536,2023-06-27T00:00:00,2023-06-28T00:00:00,
31905,206558,HCE-20230519-3183,2023-06-28T00:00:00,2023-06-28T00:00:00,NO CAUSE FOR ACTION INSPECTION
31906,206589,HCE-20230323-2311,2023-06-29T00:00:00,2023-06-30T00:00:00,
31907,206625,HCE-20230403-2402,2023-06-30T00:00:00,2023-07-03T00:00:00,NO CAUSE FOR ACTION INSPECTION
31908,206658,HCE-20221222-5660,2023-06-29T00:00:00,2023-07-05T00:00:00,
31909,206668,HCE-20230703-3632,2023-07-05T00:00:00,2023-07-06T00:00:00,
31910,206670,HCE-20230530-3290,2023-07-05T00:00:00,2023-07-06T00:00:00,
31911,206697,HCE-20230410-2448,2023-07-05T00:00:00,2023-07-07T00:00:00,ALL PREVIOUSLY CITED VIOLATIONS HAVE BEEN CORRECTED
31912,206713,HCE-20230608-3377,2023-07-07T00:00:00,2023-07-10T00:00:00,
31913,207013,HCE-20230629-3594,2023-07-17T00:00:00,2023-07-19T00:00:00,
