census_tract,activity_year,Originations,OriginationsRaceKnown,Orig_2OrMoreMinority,Orig_AIAN,Orig_Asian,Orig_Black,Orig_FreeFormTxt,Orig_Joint,Orig_NativeHawaiian_PacificIsl,Orig_RaceNotAvail,Orig_White,Denials,DenialsRaceKnown,Denial_2OrMoreMinority,Denial_AIAN,Denial_Asian,Denial_Black,Denial_Joint,Denial_NativeHawaiian_PacificIsl,Denial_RaceNotAvail,Denial_White,Applications,ApplicationsRaceKnown,App_2OrMoreMinority,App_AIAN,App_Asian,App_Black,App_FreeFormTxt,App_Joint,App_NativeHawaiian_PacificIsl,App_RaceNotAvail,App_White,SumOfloan_amount,AvgOfloan_amount
42003431100,2018,27,25,0,0,3,2,0,0,0,2,20,2,2,0,0,0,0,0,0,0,2,31,29,0,0,3,2,0,0,0,2,24,3705000,137222.2222
42003431100,2019,30,25,0,1,0,5,0,0,0,5,19,0,0,0,0,0,0,0,0,0,0,31,26,0,1,0,5,0,0,0,5,20,5190000,173000
42003431100,2020,22,19,0,0,0,1,0,0,0,3,18,2,2,0,0,1,0,0,0,0,1,24,21,0,0,1,1,0,0,0,3,19,3470000,157727.2727
42003431400,2018,27,24,0,0,1,3,0,0,0,3,20,1,1,0,0,0,0,0,0,0,1,29,26,0,0,1,3,0,0,0,3,22,4205000,155740.7407
42003431400,2019,27,22,0,0,0,1,0,0,0,5,21,2,2,0,0,0,0,0,0,0,2,29,24,0,0,0,1,0,0,0,5,23,3925000,145370.3704
42003431400,2020,20,18,0,0,0,0,0,0,0,2,18,1,1,0,0,0,0,0,0,0,1,21,19,0,0,0,0,0,0,0,2,19,3050000,152500
42003431500,2018,29,26,0,0,1,1,0,1,0,3,23,2,2,0,0,0,0,0,0,0,2,32,29,0,1,1,1,0,1,0,3,25,4185000,144310.3448
42003431500,2019,25,21,0,0,0,0,0,0,0,4,21,3,3,0,0,0,0,0,0,0,3,28,24,0,0,0,0,0,0,0,4,24,4135000,165400
42003431500,2020,23,20,0,0,0,0,0,0,0,3,20,0,0,0,0,0,0,0,0,0,0,23,20,0,0,0,0,0,0,0,3,20,3955000,171956.5217
42003432300,2018,32,30,0,0,0,1,0,0,0,2,29,6,5,0,0,0,2,0,0,1,3,38,35,0,0,0,3,0,0,0,3,32,4360000,136250
42003432300,2019,25,22,0,0,0,2,0,0,0,3,20,2,2,0,0,0,0,0,0,0,2,27,24,0,0,0,2,0,0,0,3,22,3925000,157000
42003432300,2020,17,15,0,0,0,2,0,1,0,2,12,1,1,0,0,0,0,0,0,0,1,18,16,0,0,0,2,0,1,0,2,13,2045000,120294.1176
42003432400,2018,37,32,0,0,2,5,0,0,0,5,25,3,2,0,0,0,0,0,0,1,2,40,34,0,0,2,5,0,0,0,6,27,4695000,126891.8919
42003432400,2019,26,24,0,0,0,2,0,0,0,2,22,5,5,0,0,0,1,0,0,0,4,33,31,0,0,0,3,0,0,0,2,28,4110000,158076.9231
42003432400,2020,35,28,0,0,1,2,0,0,0,7,25,4,4,0,0,0,0,0,0,0,4,39,32,0,0,1,2,0,0,0,7,29,5715000,163285.7143
42003434000,2018,35,31,0,1,0,0,0,1,0,4,29,3,3,0,0,0,0,0,0,0,3,38,34,0,1,0,0,0,1,0,4,32,9545000,272714.2857
42003434000,2019,29,27,0,0,0,0,0,1,0,2,26,0,0,0,0,0,0,0,0,0,0,29,27,0,0,0,0,0,1,0,2,26,6635000,228793.1034
42003434000,2020,42,40,0,0,1,2,0,0,0,2,37,6,4,0,0,0,0,0,0,2,4,50,46,0,0,2,2,0,0,0,4,42,11970000,285000
42003435000,2018,30,24,0,0,0,0,0,0,0,6,24,3,3,0,0,0,1,0,0,0,2,34,28,0,0,0,1,0,0,0,6,27,4530000,151000
42003435000,2019,27,22,0,0,0,1,0,0,0,5,21,3,3,0,0,0,0,0,0,0,3,32,27,0,0,0,1,0,0,0,5,26,4585000,169814.8148
42003435000,2020,18,15,0,0,0,0,0,0,0,3,15,0,0,0,0,0,0,0,0,0,0,20,16,0,0,0,0,0,0,0,4,16,3100000,172222.2222
42003437000,2018,132,108,0,0,6,0,0,3,1,24,98,5,5,0,0,0,0,0,0,0,5,139,115,0,0,6,0,0,3,1,24,105,41470000,314166.6667
42003437000,2019,96,85,0,0,3,0,0,0,0,11,82,1,1,0,0,0,0,0,0,0,1,100,89,0,0,3,0,0,0,0,11,86,29720000,309583.3333
42003437000,2020,86,76,0,1,4,1,0,4,0,10,66,0,0,0,0,0,0,0,0,0,0,90,79,0,1,4,1,0,4,0,11,69,29430000,342209.3023
42003439000,2018,28,24,0,0,1,0,0,0,0,4,23,6,6,0,0,1,0,1,0,0,4,35,31,0,0,2,0,0,1,0,4,28,10990000,392500
42003439000,2019,23,21,0,0,0,0,0,0,0,2,21,1,1,0,0,0,0,0,0,0,1,26,24,0,0,0,0,0,0,0,2,24,9395000,408478.2609
42003439000,2020,30,23,0,0,0,1,0,1,0,7,21,0,0,0,0,0,0,0,0,0,0,30,23,0,0,0,1,0,1,0,7,21,14510000,483666.6667
42003445500,2018,62,57,0,0,1,0,0,2,0,5,54,1,1,0,0,0,0,0,0,0,1,64,59,0,0,1,0,0,2,0,5,56,19610000,316290.3226
42003445500,2019,42,36,0,0,1,0,0,1,0,6,34,4,4,0,0,0,0,0,0,0,4,46,40,0,0,1,0,0,1,0,6,38,17130000,407857.1429
42003445500,2020,66,61,0,0,2,1,0,1,0,5,57,2,2,0,0,0,0,0,0,0,2,71,66,0,0,2,1,0,2,0,5,61,28780000,436060.6061
42003446000,2018,32,29,0,0,1,0,0,2,0,3,26,3,2,0,0,0,0,0,0,1,2,36,32,0,0,1,0,0,2,0,4,29,18420000,575625
42003446000,2019,23,20,0,0,1,0,0,1,0,3,18,0,0,0,0,0,0,0,0,0,0,23,20,0,0,1,0,0,1,0,3,18,12845000,558478.2609
42003446000,2020,34,30,0,0,0,0,0,0,0,4,30,1,0,0,0,0,0,0,0,1,0,36,31,0,0,0,0,0,0,0,5,31,22090000,649705.8824
42003447000,2018,21,18,0,0,0,0,0,0,0,3,18,0,0,0,0,0,0,0,0,0,0,21,18,0,0,0,0,0,0,0,3,18,4315000,205476.1905
42003447000,2019,16,15,0,0,0,0,0,1,0,1,14,4,3,0,0,0,0,0,0,1,3,21,19,0,0,0,0,0,1,0,2,18,3270000,204375
42003447000,2020,22,21,0,0,0,1,0,0,0,1,20,1,1,0,0,0,1,0,0,0,0,23,22,0,0,0,2,0,0,0,1,20,5640000,256363.6364
42003448000,2018,12,10,0,0,0,0,0,1,0,2,9,0,0,0,0,0,0,0,0,0,0,12,10,0,0,0,0,0,1,0,2,9,1910000,159166.6667
42003448000,2019,9,8,0,0,0,0,0,0,0,1,8,1,1,0,0,0,0,0,0,0,1,10,9,0,0,0,0,0,0,0,1,9,1945000,216111.1111
42003448000,2020,12,11,0,0,0,0,0,0,0,1,11,1,1,0,0,0,0,0,0,0,1,13,12,0,0,0,0,0,0,0,1,12,1350000,112500
42003449000,2018,27,25,0,0,0,0,0,0,0,2,25,5,5,0,0,1,0,0,0,0,4,33,31,0,0,1,0,0,0,0,2,30,3995000,147962.963
42003449000,2019,30,27,0,0,1,1,0,0,0,3,25,2,2,0,0,0,0,1,0,0,1,32,29,0,0,1,1,0,1,0,3,26,5970000,199000
42003449000,2020,36,30,0,0,0,1,0,1,0,6,28,4,4,0,0,1,0,0,0,0,3,41,35,0,0,1,1,0,1,0,6,32,6700000,186111.1111
42003450700,2018,25,22,0,0,0,1,0,0,0,3,21,7,6,0,0,0,0,0,0,1,6,32,28,0,0,0,1,0,0,0,4,27,2855000,114200
42003450700,2019,30,25,0,0,1,1,0,0,0,5,23,5,5,0,0,0,0,0,0,0,5,36,31,0,0,1,1,0,0,0,5,29,3410000,113666.6667
42003450700,2020,40,35,0,1,0,4,0,0,0,5,30,3,3,0,0,0,0,0,0,0,3,43,38,0,1,0,4,0,0,0,5,33,5940000,148500
42003450800,2018,25,20,0,0,0,1,0,0,0,5,19,7,6,0,0,0,1,0,0,1,5,33,27,0,0,0,2,0,0,0,6,25,2465000,98600
42003450800,2019,20,17,0,0,0,1,0,1,0,3,15,1,1,0,0,0,0,0,0,0,1,21,18,0,0,0,1,0,1,0,3,16,2160000,108000
42003450800,2020,25,22,0,0,0,0,0,1,0,3,21,7,6,0,0,0,2,1,0,1,3,33,29,0,0,0,2,0,2,0,4,25,2805000,112200
42003451101,2018,60,53,0,0,4,1,0,0,0,7,48,1,1,0,0,0,0,0,0,0,1,61,54,0,0,4,1,0,0,0,7,49,12280000,204666.6667
42003451101,2019,58,51,0,0,1,0,0,1,0,7,49,3,3,0,0,0,0,0,0,0,3,62,55,0,0,1,0,0,1,0,7,53,13210000,227758.6207
42003451101,2020,68,62,0,0,2,2,0,1,0,6,57,2,2,0,0,1,0,0,0,0,1,70,64,0,0,3,2,0,1,0,6,58,16510000,242794.1176
42003451102,2018,38,33,0,0,0,1,0,0,0,5,32,0,0,0,0,0,0,0,0,0,0,38,33,0,0,0,1,0,0,0,5,32,6760000,177894.7368
42003451102,2019,48,40,0,0,1,1,0,0,0,8,38,3,2,0,0,0,0,0,0,1,2,51,42,0,0,1,1,0,0,0,9,40,9410000,196041.6667
42003451102,2020,58,49,0,0,1,4,0,1,0,9,43,6,5,1,0,0,0,0,0,1,4,65,55,1,0,1,4,0,1,0,10,48,12540000,216206.8966
42003451104,2018,55,49,0,1,2,1,0,0,0,6,45,8,7,0,0,1,1,0,0,1,5,63,56,0,1,3,2,0,0,0,7,50,12175000,221363.6364
42003451104,2019,47,44,0,0,4,1,0,0,0,3,39,4,4,0,0,0,0,0,0,0,4,53,49,0,0,4,1,0,0,0,4,44,11095000,236063.8298
42003451104,2020,67,61,0,1,5,1,0,3,1,6,50,4,3,0,0,1,1,0,0,1,1,72,65,0,1,6,2,0,3,1,7,52,17695000,264104.4776
42003451105,2018,72,65,0,0,3,0,0,1,0,7,61,10,7,0,0,0,1,0,0,3,6,83,73,0,0,3,1,0,1,0,10,68,15700000,218055.5556
42003451105,2019,62,57,0,0,5,3,0,1,0,5,48,1,1,0,0,0,0,0,0,0,1,63,58,0,0,5,3,0,1,0,5,49,13720000,221290.3226
42003451105,2020,51,40,0,0,5,3,0,2,0,11,30,0,0,0,0,0,0,0,0,0,0,53,41,0,0,5,3,0,2,0,12,31,13045000,255784.3137
42003451300,2018,100,88,0,0,2,1,0,2,0,12,83,7,5,0,0,0,0,0,0,2,5,108,93,0,0,2,1,0,2,0,15,88,25440000,254400
42003451300,2019,116,103,0,0,7,0,0,1,0,13,95,7,7,0,0,1,0,0,0,0,6,123,110,0,0,8,0,0,1,0,13,101,28950000,249568.9655
42003451300,2020,121,113,0,0,9,2,0,2,0,8,100,10,9,0,0,0,0,0,0,1,9,135,126,0,0,10,2,0,2,0,9,112,33305000,275247.9339
42003452000,2018,118,108,0,0,1,4,0,3,0,10,100,8,7,0,0,1,1,0,0,1,5,126,115,0,0,2,5,0,3,0,11,105,29200000,247457.6271
42003452000,2019,109,101,0,0,5,3,0,1,0,8,92,2,2,0,0,0,0,0,0,0,2,113,105,0,0,5,3,0,1,0,8,96,27365000,251055.0459
42003452000,2020,133,122,0,0,5,3,0,5,0,11,109,5,5,0,0,1,1,0,0,0,3,141,130,0,0,6,4,0,5,0,11,115,36105000,271466.1654
42003453003,2018,16,13,0,0,0,0,0,0,0,3,13,1,1,0,0,0,0,0,0,0,1,17,14,0,0,0,0,0,0,0,3,14,3100000,193750
42003453003,2019,15,15,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,15,2845000,189666.6667
42003453003,2020,24,22,0,0,0,0,0,0,0,2,22,3,3,0,0,0,0,0,0,0,3,27,25,0,0,0,0,0,0,0,2,25,5470000,227916.6667
42003453004,2018,85,79,0,1,3,2,0,0,0,6,73,10,7,0,0,0,0,0,0,3,7,95,86,0,1,3,2,0,0,0,9,80,13715000,161352.9412
42003453004,2019,67,60,0,0,3,0,0,0,0,7,57,5,4,0,0,0,0,0,0,1,4,74,66,0,0,3,0,0,0,0,8,63,12115000,180820.8955
42003453004,2020,100,91,1,0,5,2,0,0,0,9,83,6,6,0,0,0,0,0,0,0,6,109,100,1,0,5,2,0,0,0,9,92,18830000,188300
42003455000,2018,24,23,0,0,1,0,0,0,0,1,22,3,3,0,0,0,0,0,0,0,3,29,28,0,0,1,0,0,0,0,1,27,3140000,130833.3333
42003455000,2019,16,15,0,0,0,1,0,0,0,1,14,3,3,0,0,0,0,0,0,0,3,19,18,0,0,0,1,0,0,0,1,17,2030000,126875
42003455000,2020,24,21,0,0,0,0,0,0,0,3,21,1,1,0,0,0,0,0,0,0,1,26,23,0,0,0,0,0,0,0,3,23,4190000,174583.3333
42003456001,2018,78,68,0,0,28,1,0,2,0,10,37,2,2,0,0,0,0,0,0,0,2,82,72,0,0,28,1,0,2,0,10,41,25430000,326025.641
42003456001,2019,72,65,0,1,10,0,0,0,0,7,54,7,7,0,0,0,0,1,0,0,6,81,74,0,1,10,0,0,1,0,7,62,20620000,286388.8889
42003456001,2020,68,61,0,0,7,1,0,1,0,7,52,4,4,0,0,1,0,0,0,0,3,72,65,0,0,8,1,0,1,0,7,55,21560000,317058.8235
42003456003,2018,154,139,0,0,19,1,0,0,1,15,118,11,8,0,0,1,1,0,0,3,6,167,149,0,0,20,2,0,0,1,18,126,42250000,274350.6494
42003456003,2019,129,117,0,0,25,6,0,2,1,12,83,10,9,0,0,1,0,0,0,1,8,142,127,0,0,26,6,0,2,1,15,92,34655000,268643.4109
42003456003,2020,135,118,0,0,30,3,0,1,1,17,83,10,10,0,0,3,0,0,0,0,7,146,128,0,0,33,3,0,1,1,18,90,39585000,293222.2222
42003456004,2018,93,87,0,1,4,1,0,0,0,6,81,4,4,0,0,0,0,0,0,0,4,98,92,0,1,4,1,0,0,0,6,86,16775000,180376.3441
42003456004,2019,98,92,0,0,4,2,0,1,0,6,85,8,7,0,0,0,0,0,0,1,7,106,99,0,0,4,2,0,1,0,7,92,20950000,213775.5102
42003456004,2020,71,62,0,1,4,0,0,1,0,9,56,10,8,0,0,2,0,0,0,2,6,86,74,0,1,6,0,0,1,0,12,66,16765000,236126.7606
42003457100,2018,17,17,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,17,17,0,0,0,0,0,0,0,0,17,2385000,140294.1176
42003457100,2019,14,13,0,0,1,0,0,0,0,1,12,1,1,0,0,0,0,0,0,0,1,15,14,0,0,1,0,0,0,0,1,13,1750000,125000
42003457100,2020,12,11,0,0,0,1,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,12,11,0,0,0,1,0,0,0,1,10,1870000,155833.3333
42003457200,2018,46,45,0,0,0,0,0,0,0,1,45,6,6,0,0,0,0,0,0,0,6,52,51,0,0,0,0,0,0,0,1,51,6450000,140217.3913
42003457200,2019,48,41,0,1,0,1,0,0,0,7,39,1,0,0,0,0,0,0,0,1,0,50,42,0,1,0,1,0,0,0,8,40,7870000,163958.3333
42003457200,2020,53,47,0,0,2,1,0,0,0,6,44,2,2,0,0,0,0,0,0,0,2,57,51,0,0,2,1,0,0,0,6,48,10595000,199905.6604
42003458000,2018,120,110,0,0,9,1,0,2,0,10,98,9,9,0,0,0,0,0,0,0,9,132,121,0,0,9,1,0,2,0,11,109,33240000,277000
42003458000,2019,134,120,0,1,9,2,0,0,1,14,107,9,9,0,0,3,0,0,0,0,6,147,133,0,1,12,2,0,0,1,14,117,36470000,272164.1791
42003458000,2020,142,138,0,0,4,3,0,0,0,4,131,13,9,0,0,0,0,0,0,4,9,158,150,0,0,5,3,0,0,0,8,142,42220000,297323.9437
42003459101,2018,14,14,0,0,0,1,0,0,0,0,13,1,1,0,0,0,0,0,0,0,1,16,16,0,0,0,1,0,0,0,0,15,2760000,197142.8571
42003459101,2019,19,16,0,0,1,0,0,0,0,3,15,1,1,0,0,0,0,0,0,0,1,20,17,0,0,1,0,0,0,0,3,16,3685000,193947.3684
42003459101,2020,37,34,0,0,2,0,0,1,0,3,31,0,0,0,0,0,0,0,0,0,0,37,34,0,0,2,0,0,1,0,3,31,11345000,306621.6216
42003459102,2018,104,95,0,1,8,3,0,2,0,9,81,2,2,0,0,0,0,0,0,0,2,109,100,0,1,8,3,0,2,0,9,86,26900000,258653.8462
42003459102,2019,116,100,0,0,13,2,0,2,0,16,83,4,4,0,0,0,0,0,0,0,4,121,105,0,0,13,2,0,2,0,16,88,33330000,287327.5862
42003459102,2020,88,73,0,0,6,1,0,1,0,15,65,6,5,0,0,0,0,0,0,1,5,94,78,0,0,6,1,0,1,0,16,70,23510000,267159.0909
42003459201,2018,97,89,0,0,1,3,0,1,0,8,84,6,6,0,0,0,1,0,0,0,5,106,98,0,0,1,4,0,1,0,8,92,20955000,216030.9278
42003459201,2019,65,54,0,0,2,2,0,1,0,11,49,7,6,0,0,0,0,0,0,1,6,73,61,0,0,2,2,0,1,0,12,56,14665000,225615.3846
42003459201,2020,65,60,0,0,1,2,0,0,0,5,57,2,2,0,0,0,0,0,0,0,2,73,68,0,0,2,3,0,0,0,5,63,14725000,226538.4615
42003459202,2018,34,30,0,0,1,2,0,0,0,4,27,1,0,0,0,0,0,0,0,1,0,37,32,0,0,1,2,0,0,0,5,29,3550000,104411.7647
42003459202,2019,27,25,0,0,2,0,0,0,0,2,23,1,1,0,0,0,0,0,0,0,1,28,26,0,0,2,0,0,0,0,2,24,2895000,107222.2222
42003459202,2020,25,24,0,0,1,0,0,0,0,1,23,0,0,0,0,0,0,0,0,0,0,26,25,0,0,1,0,0,0,0,1,24,2915000,116600
42003460001,2018,65,59,0,0,1,3,0,2,0,6,53,7,7,0,0,0,0,0,0,0,7,73,67,0,0,1,3,0,2,0,6,61,11295000,173769.2308
42003460001,2019,82,71,0,0,1,3,0,1,0,11,66,1,1,0,0,0,0,0,0,0,1,83,72,0,0,1,3,0,1,0,11,67,18340000,223658.5366
42003460001,2020,97,88,0,0,1,0,0,1,0,9,86,7,4,0,0,0,0,0,0,3,4,106,94,0,0,1,0,0,1,0,12,92,19365000,199639.1753
42003460002,2018,35,31,0,0,3,1,0,0,0,4,27,4,2,0,0,0,1,0,0,2,1,39,33,0,0,3,2,0,0,0,6,28,7015000,200428.5714
42003460002,2019,45,41,0,0,2,2,0,0,0,4,37,1,1,0,0,0,0,0,0,0,1,46,42,0,0,2,2,0,0,0,4,38,8765000,194777.7778
42003460002,2020,41,36,0,1,0,4,0,0,0,5,31,3,3,0,0,2,0,0,0,0,1,44,39,0,1,2,4,0,0,0,5,32,9035000,220365.8537
42003461000,2018,7,7,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,2,0,0,5,895000,127857.1429
42003461000,2019,11,10,0,0,0,1,0,0,0,1,9,1,1,0,0,0,0,0,0,0,1,12,11,0,0,0,1,0,0,0,1,10,1295000,117727.2727
42003461000,2020,7,6,0,0,0,1,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,1,0,0,0,1,5,635000,90714.28571
42003462100,2018,44,43,0,0,0,5,0,1,0,1,37,2,1,0,0,0,0,0,0,1,1,47,45,0,0,0,6,0,1,0,2,38,10260000,233181.8182
42003462100,2019,35,31,0,0,3,1,0,1,0,4,26,4,4,0,0,0,0,0,0,0,4,40,36,0,0,3,1,0,1,0,4,31,7035000,201000
42003462100,2020,19,15,0,0,0,0,0,0,0,4,15,2,2,0,0,0,0,0,0,0,2,21,17,0,0,0,0,0,0,0,4,17,2415000,127105.2632
42003462600,2018,21,19,0,0,0,6,0,0,0,2,13,3,3,0,0,0,0,0,0,0,3,24,22,0,0,0,6,0,0,0,2,16,1875000,89285.71429
42003462600,2019,28,23,0,0,0,6,0,0,0,5,17,1,1,0,0,0,0,0,0,0,1,30,25,0,0,0,7,0,0,0,5,18,2380000,85000
42003462600,2020,19,18,0,0,1,7,0,0,0,1,10,2,1,0,0,0,1,0,0,1,0,21,19,0,0,1,8,0,0,0,2,10,1665000,87631.57895
42003463900,2018,10,10,0,0,0,4,0,0,0,0,6,1,0,0,0,0,0,0,0,1,0,12,11,0,0,0,4,0,0,0,1,7,730000,73000
42003463900,2019,19,16,0,0,0,4,0,1,0,3,11,2,2,0,0,0,0,0,0,0,2,22,19,0,0,0,5,0,1,0,3,13,1635000,86052.63158
42003463900,2020,18,14,0,0,0,8,0,0,0,4,6,1,0,0,0,0,0,0,0,1,0,20,15,0,0,0,9,0,0,0,5,6,1660000,92222.22222
42003464300,2018,34,32,0,0,0,2,0,0,0,2,30,3,2,0,0,0,0,0,0,1,2,37,34,0,0,0,2,0,0,0,3,32,4370000,128529.4118
42003464300,2019,36,31,0,0,1,0,0,1,0,5,29,2,2,0,0,0,0,0,0,0,2,39,34,0,0,1,0,0,1,0,5,32,5040000,140000
42003464300,2020,24,22,0,0,1,1,0,0,0,2,20,1,0,0,0,0,0,0,0,1,0,25,22,0,0,1,1,0,0,0,3,20,3640000,151666.6667
42003464400,2018,10,7,0,0,0,2,0,0,0,3,5,7,6,0,0,0,3,0,0,1,3,17,13,0,0,0,5,0,0,0,4,8,660000,66000
42003464400,2019,9,8,0,0,0,2,0,0,0,1,6,1,0,0,0,0,0,0,0,1,0,11,9,0,0,0,3,0,0,0,2,6,705000,78333.33333
42003464400,2020,4,4,0,0,0,2,0,0,0,0,2,3,2,0,0,0,1,0,0,1,1,7,6,0,0,0,3,0,0,0,1,3,610000,152500
42003465600,2018,26,23,0,0,0,0,0,0,0,3,23,4,4,0,0,0,0,0,0,0,4,30,27,0,0,0,0,0,0,0,3,27,3610000,138846.1538
42003465600,2019,19,14,0,0,0,1,0,0,0,5,13,2,2,0,0,0,0,0,0,0,2,21,16,0,0,0,1,0,0,0,5,15,3055000,160789.4737
42003465600,2020,15,13,0,0,0,0,0,0,0,2,13,2,2,0,0,0,1,0,0,0,1,18,16,0,0,0,2,0,0,0,2,14,2595000,173000
42003465800,2018,43,40,0,0,1,1,0,0,0,3,38,3,2,0,0,0,0,0,0,1,2,46,42,0,0,1,1,0,0,0,4,40,6935000,161279.0698
42003465800,2019,49,43,0,0,0,4,0,1,0,6,38,1,1,0,0,0,0,0,0,0,1,50,44,0,0,0,4,0,1,0,6,39,7795000,159081.6327
42003465800,2020,45,39,0,0,1,2,0,1,0,6,35,6,6,0,0,0,2,0,0,0,4,53,47,0,0,1,4,0,1,0,6,41,8545000,189888.8889
42003468700,2018,18,17,0,0,0,1,0,0,0,1,16,1,1,0,0,0,0,0,0,0,1,19,18,0,0,0,1,0,0,0,1,17,2670000,148333.3333
42003468700,2019,14,13,0,0,0,2,0,0,0,1,11,1,0,0,0,0,0,0,0,1,0,15,13,0,0,0,2,0,0,0,2,11,2270000,162142.8571
42003468700,2020,23,20,1,0,0,1,0,0,0,3,18,2,2,0,0,0,0,0,0,0,2,26,23,1,0,0,1,0,0,0,3,21,4275000,185869.5652
42003468800,2018,47,37,0,0,1,3,0,1,0,10,32,3,3,0,0,0,0,0,0,0,3,50,40,0,0,1,3,0,1,0,10,35,6885000,146489.3617
42003468800,2019,42,40,0,0,2,1,0,1,0,2,36,0,0,0,0,0,0,0,0,0,0,42,40,0,0,2,1,0,1,0,2,36,6130000,145952.381
42003468800,2020,42,35,0,0,0,1,0,1,0,7,33,1,1,0,0,0,0,0,0,0,1,43,36,0,0,0,1,0,1,0,7,34,6590000,156904.7619
42003468900,2018,35,31,0,0,1,2,0,0,0,4,28,2,1,0,0,0,1,0,0,1,0,38,33,0,0,1,3,0,0,0,5,29,4845000,138428.5714
42003468900,2019,28,24,0,0,1,0,0,1,0,4,22,4,4,0,0,0,0,0,0,0,4,32,28,0,0,1,0,0,1,0,4,26,3900000,139285.7143
42003468900,2020,29,29,0,0,3,1,0,0,0,0,25,3,3,0,0,0,0,0,0,0,3,33,33,0,0,4,1,0,0,0,0,28,4535000,156379.3103
42003469000,2018,55,51,0,1,1,1,0,0,0,4,48,2,2,0,0,0,0,0,0,0,2,58,54,0,1,1,1,0,0,0,4,51,10045000,182636.3636
42003469000,2019,66,61,0,0,4,2,0,1,0,5,54,6,6,0,0,0,2,0,0,0,4,73,68,0,0,4,5,0,1,0,5,58,12740000,193030.303
42003469000,2020,70,63,0,0,3,1,0,1,0,7,58,1,1,0,0,0,1,0,0,0,0,71,64,0,0,3,2,0,1,0,7,58,14700000,210000
42003470300,2018,32,30,0,0,2,0,0,0,0,2,28,1,1,0,0,0,0,0,0,0,1,33,31,0,0,2,0,0,0,0,2,29,5490000,171562.5
42003470300,2019,45,38,0,0,0,1,0,3,0,7,34,0,0,0,0,0,0,0,0,0,0,47,40,0,0,0,1,0,3,0,7,36,8225000,182777.7778
42003470300,2020,55,49,0,0,2,1,0,1,0,6,45,3,3,0,0,0,0,0,0,0,3,60,53,0,0,3,1,0,1,0,7,48,10645000,193545.4545
42003470400,2018,51,45,1,1,0,0,0,0,0,6,43,1,1,0,0,0,0,0,0,0,1,52,46,1,1,0,0,0,0,0,6,44,8295000,162647.0588
42003470400,2019,40,33,0,0,0,1,0,0,0,7,32,1,1,0,0,0,0,0,0,0,1,41,34,0,0,0,1,0,0,0,7,33,6740000,168500
42003470400,2020,48,45,0,0,1,0,0,0,0,3,44,3,3,0,0,0,0,0,0,0,3,51,48,0,0,1,0,0,0,0,3,47,9020000,187916.6667
42003470501,2018,39,37,0,0,0,3,0,0,0,2,34,3,3,0,0,0,1,0,0,0,2,42,40,0,0,0,4,0,0,0,2,36,5625000,144230.7692
42003470501,2019,23,23,0,0,1,0,0,0,0,0,22,1,0,0,0,0,0,0,0,1,0,24,23,0,0,1,0,0,0,0,1,22,3255000,141521.7391
42003470501,2020,44,42,0,0,1,0,0,1,0,2,40,1,1,0,0,0,0,0,0,0,1,45,43,0,0,1,0,0,1,0,2,41,6700000,152272.7273
42003470502,2018,31,28,0,0,1,1,0,0,0,3,26,2,2,0,0,0,0,0,0,0,2,34,31,0,0,1,1,0,0,0,3,29,5595000,180483.871
42003470502,2019,41,39,0,0,3,0,0,0,0,2,36,5,5,0,0,0,0,0,0,0,5,47,45,0,0,3,0,0,0,0,2,42,7985000,194756.0976
42003470502,2020,39,39,0,0,3,1,0,1,0,0,34,0,0,0,0,0,0,0,0,0,0,41,41,0,0,3,1,0,1,0,0,36,9135000,234230.7692
42003470600,2018,27,25,0,0,0,2,0,2,0,2,21,4,4,0,0,1,0,0,0,0,3,31,29,0,0,1,2,0,2,0,2,24,3155000,116851.8519
42003470600,2019,36,34,0,0,1,0,0,1,0,2,32,3,2,0,0,0,0,0,0,1,2,39,36,0,0,1,0,0,1,0,3,34,4200000,116666.6667
42003470600,2020,34,29,1,0,1,1,0,0,0,5,26,1,1,0,0,1,0,0,0,0,0,36,31,1,0,2,1,0,0,0,5,27,4800000,141176.4706
42003471000,2018,11,9,0,0,0,0,0,0,0,2,9,3,3,0,0,0,0,0,0,0,3,15,13,0,0,0,0,0,0,0,2,13,1265000,115000
42003471000,2019,9,6,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,3,6,1095000,121666.6667
42003471000,2020,12,12,0,0,1,1,0,0,0,0,10,1,1,0,0,0,0,0,1,0,0,13,13,0,0,1,1,0,0,1,0,10,1730000,144166.6667
42003472100,2018,24,22,1,0,1,0,0,0,0,2,20,0,0,0,0,0,0,0,0,0,0,25,23,1,0,1,0,0,1,0,2,20,3830000,159583.3333
42003472100,2019,31,27,0,0,1,1,0,1,0,4,24,4,3,0,0,0,2,0,0,1,1,38,33,0,0,1,4,0,1,0,5,27,5865000,189193.5484
