Year,Type,Cost Center,Department,Object Account,Account Description,Subledger Type,Subledger,Subledger Description,Amount
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,53101, Administrative Fees,S,ADMF , Fire Administration,"1,500.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,53301, Workforce Training,S,ADMF , Fire Administration,"25,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,53509, Computer Maintenance,S,ADMF , Fire Administration,"112,898.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,53701, Repairs,S,ADMF , Fire Administration,"18,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,53901, Professional Services ,S,ADMF , Fire Administration,"173,924.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,54101, Cleaning,S,ADMF , Fire Administration,"5,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,54501, Land & Buildings,S,ADMF , Fire Administration,"20,100.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,55701, Transportation,S,ADMF , Fire Administration,500.00
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,56101, Office Supplies,S,ADMF , Fire Administration,"70,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,56151, Operational Supplies,S,ADMF , Fire Administration,"1,716,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,56301, Parts,S,ADMF , Fire Administration,"25,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,56401, Materials,S,ADMF , Fire Administration,"134,000.00"
2023,Expenditures,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,57501, Machinery & Equipment,S,ADMF , Fire Administration,"251,742.00"
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,42303, Commercial- Sprinklers,,,,"314,170.00"
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,42311, Residential Building,,,,"858,362.00"
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,42378, Zoning Fees- Zoning Research,,,,-
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,42382, Planning Commission Fees,,,,"75,813.00"
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,43109, School Board Non-Residential Employee,,,,-
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,45510, State Pension Aid,,,,-
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,45513, Commonwealth Recycling Grant,,,,"315,000.00"
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,45516, Liquid Fuels,,,,"4,072,500.00"
2023,Revenues,250000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF FIRE,45519, State Utility Tax Distribution,,,,"424,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,51101, Regular,,,,"800,837.77"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,51201, Longevity,,,,"6,750.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,51203, Allowances,,,,"5,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,51401, Premium Pay,,,,"118,450.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,52101, Health Insurance,,,,"130,703.28"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,52111, Other Insurance/Benefits,,,,"19,459.24"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,52201, Social Security,,,,"73,234.77"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,52301, Medical- Workers' Compensation,,,,"28,554.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,52305, Indemnity- Workers' Compensation,,,,"151,541.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,52315, Workers' Compensation- Fees,,,,"8,781.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,52601, Personal Leave Buyback,,,,"8,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,53301, Workforce Training,,,,"7,500.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,53509, Computer Maintenance,,,,"60,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,53533, Animal Services,,,,"372,007.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,53901, Professional Services ,,,,"40,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,53905, Prevention,,,,"70,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,54101, Cleaning,,,,"100,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,56101, Office Supplies,,,,"8,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,56151, Operational Supplies,,,,"30,000.00"
2023,Expenditures,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,57501, Machinery & Equipment,,,,"2,000.00"
2023,Revenues,280000,DEPARTMENT OF PUBLIC SAFETY - BUREAU OF ANIMAL CARE AND CONTROL,42369, Zoning Board of Adjustments,,,,"144,313.00"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,51101, Regular,S,ADM1 , DPW- Oper,"1,672,267.87"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,51401, Premium Pay,S,ADM1 , DPW- Oper,"7,551.44"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,52101, Health Insurance,S,ADM1 , DPW- Oper,"267,786.84"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,52111, Other Insurance/Benefits,S,ADM1 , DPW- Oper,"34,509.70"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,52201, Social Security,S,ADM1 , DPW- Oper,"132,589.37"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,52601, Personal Leave Buyback,S,ADM1 , DPW- Oper,"23,000.00"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,53101, Administrative Fees,S,ADM1 , DPW- Oper,-
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,53301, Workforce Training,S,ADM1 , DPW- Oper,"52,000.00"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,53725, Maintenance- Miscellaneous,S,ADM1 , DPW- Oper,-
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,54201, Maintenance,S,ADM1 , DPW- Oper,-
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,54505, Office Equipment,S,ADM1 , DPW- Oper,-
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,56101, Office Supplies,S,ADM1 , DPW- Oper,"15,344.00"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,56151, Operational Supplies,S,ADM1 , DPW- Oper,"1,000.00"
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,57501, Machinery & Equipment,S,ADM1 , DPW- Oper,-
2023,Expenditures,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,58101, Grants,,,,-
2023,Revenues,410000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ADMINISTRATION,43901, School Board Tax Collection,,,,"793,752.26"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,51101, Regular,,,,"103,811.34"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,51101, Regular,S,ADM1 , DPW- Oper,"932,135.72"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,51101, Regular,S,FOR1 , DPW- Oper,"800,107.93"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,51101, Regular,S,HVY , PW- Oper,"1,134,636.88"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,51101, Regular,S,MAT1 , DPW- Oper,"12,117,548.94"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,51201, Longevity,S,MAT1 , DPW- Oper,"6,250.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,51401, Premium Pay,S,MAT1 , DPW- Oper,"1,058,704.81"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52101, Health Insurance,,,,"(354,958.96)"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52101, Health Insurance,S,ADM1 , DPW- Oper,"185,025.24"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52101, Health Insurance,S,FOR1 , DPW- Oper,"152,374.44"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52101, Health Insurance,S,HVY , PW- Oper,"200,368.68"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52101, Health Insurance,S,MAT1 , DPW- Oper,"2,574,448.08"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52111, Other Insurance/Benefits,,,,"2,579.91"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52111, Other Insurance/Benefits,S,ADM1 , DPW- Oper,"20,197.58"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52111, Other Insurance/Benefits,S,FOR1 , DPW- Oper,"19,386.67"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52111, Other Insurance/Benefits,S,HVY , PW- Oper,"25,756.86"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52111, Other Insurance/Benefits,S,MAT1 , DPW- Oper,"321,990.99"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52201, Social Security,,,,"7,941.57"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52201, Social Security,S,ADM1 , DPW- Oper,"71,308.38"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52201, Social Security,S,FOR1 , DPW- Oper,"61,208.26"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52201, Social Security,S,HVY , PW- Oper,"86,799.72"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52201, Social Security,S,MAT1 , DPW- Oper,"1,142,572.92"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52301, Medical- Workers' Compensation,S,MAT1 , DPW- Oper,"255,224.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52305, Indemnity- Workers' Compensation,S,MAT1 , DPW- Oper,"526,662.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52315, Workers' Compensation- Fees,S,MAT1 , DPW- Oper,"1,999.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,52601, Personal Leave Buyback,S,MAT1 , DPW- Oper,"193,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,53101, Administrative Fees,S,ADM1 , DPW- Oper,"3,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,53301, Workforce Training,S,ADM1 , DPW- Oper,-
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,53501, Auditing & Accounting Services,S,ADM1 , DPW- Oper,"50,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,53509, Computer Maintenance,S,ADM1 , DPW- Oper,-
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,53901, Professional Services ,S,MAT1 , DPW- Oper,"30,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,54101, Cleaning,S,MAT1 , DPW- Oper,"1,358,122.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,54105, Landscaping,S,MAT1 , DPW- Oper,"664,495.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,54201, Maintenance,S,MAT1 , DPW- Oper,"140,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,54207, Construction,S,MAT1 , DPW- Oper,"25,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,54305, Building- Systems,S,MAT1 , DPW- Oper,"70,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,54501, Land & Buildings,S,ADM1 , DPW- Oper,-
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,54513, Machinery & Equipment,S,MAT1 , DPW- Oper,"526,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,55201, Telephone,S,MAT1 , DPW- Oper,-
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,55305, Promotional,S,ADM1 , DPW- Oper,-
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,55701, Transportation,S,ADM1 , DPW- Oper,"53,200.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,56101, Office Supplies,S,MAT1 , DPW- Oper,"40,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,56151, Operational Supplies,S,ADM1 , DPW- Oper,"8,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,56151, Operational Supplies,S,MAT1 , DPW- Oper,"330,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,56301, Parts,S,MAT1 , DPW- Oper,"160,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,56351, Tools,S,MAT1 , DPW- Oper,"100,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,56401, Materials,S,MAT1 , DPW- Oper,"517,823.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,56501, Parts,S,MAT1 , DPW- Oper,"125,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,57501, Machinery & Equipment,S,MAT1 , DPW- Oper,"100,000.00"
2023,Expenditures,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,57571, Furniture & Fixtures,S,MAT1 , DPW- Oper,-
2023,Revenues,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,42332, Tree Permit,,,,"22,334.00"
2023,Revenues,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,42358, Temporary Occupancy,,,,194.00
2023,Revenues,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,42360, Zoning Fees- Historical Review,,,,"34,722.00"
2023,Revenues,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,42901, License/Permit Penalty Fee,,,,"7,711.00"
2023,Revenues,420000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF OPERATIONS,43165, Special Parks Program,,,,"13,713.53"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,51101, Regular,,,,"59,064.90"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,51101, Regular,S,ESAD , DPW- ES,"819,711.35"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,51101, Regular,S,ESCL , DPW- ES,"7,658,982.87"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,51101, Regular,S,ESRC , DPW- ES,"72,626.72"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,51201, Longevity,,,,"11,750.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,51201, Longevity,S,ESCL , DPW- ES,"64,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,51401, Premium Pay,S,ESCL , DPW- ES,"893,939.99"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52101, Health Insurance,,,,"(57,877.54)"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52101, Health Insurance,S,ESAD , DPW- ES,"108,427.92"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52101, Health Insurance,S,ESCL , DPW- ES,"1,460,589.36"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52101, Health Insurance,S,ESRC , DPW- ES,"8,654.16"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52111, Other Insurance/Benefits,,,,"1,335.87"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52111, Other Insurance/Benefits,S,ESAD , DPW- ES,"18,285.67"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52111, Other Insurance/Benefits,S,ESCL , DPW- ES,"190,833.02"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52111, Other Insurance/Benefits,S,ESRC , DPW- ES,"1,391.52"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52201, Social Security,,,,"4,518.46"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52201, Social Security,S,ESAD , DPW- ES,"140,577.19"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52201, Social Security,S,ESCL , DPW- ES,"588,102.77"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52201, Social Security,S,ESRC , DPW- ES,"5,555.94"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52301, Medical- Workers' Compensation,S,ESCL , DPW- ES,"466,627.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52305, Indemnity- Workers' Compensation,S,ESCL , DPW- ES,"960,089.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52315, Workers' Compensation- Fees,S,ESCL , DPW- ES,"78,882.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,52601, Personal Leave Buyback,S,ESAD , DPW- ES,"99,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,53301, Workforce Training,S,ESAD , DPW- ES,-
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,53725, Maintenance- Miscellaneous,S,ESAD , DPW- ES,-
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,54101, Cleaning,S,ESCL , DPW- ES,"48,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,54103, Disposal- Refuse,S,ESCL , DPW- ES,"3,995,543.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,54201, Maintenance,S,ESAD , DPW- ES,"5,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,54201, Maintenance,S,ESCL , DPW- ES,"140,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,54517, Roll Off Boxes,S,ESCL , DPW- ES,"418,765.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,55101, Insurance Premiums,S,ESCL , DPW- ES,-
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,55501, Printing & Binding,S,ESAD , DPW- ES,"18,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,55701, Transportation,S,ESAD , DPW- ES,"1,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,56101, Office Supplies,S,ESAD , DPW- ES,"12,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,56151, Operational Supplies,S,ESAD , DPW- ES,"1,500.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,56151, Operational Supplies,S,ESCL , DPW- ES,"146,350.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,56401, Materials,S,ESCL , DPW- ES,"9,000.00"
2023,Expenditures,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,58105, Judgements,S,ESCL , DPW- ES,"2,000.00"
2023,Revenues,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,43143, Municipal Pension Plan,,,,"68,174.78"
2023,Revenues,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,43145, Point State Park,,,,-
2023,Revenues,430000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF ENVIRONMENTAL SERVICES,43813, OPEB Indirect Costs,,,,-
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,51101, Regular,,,,"171,602.38"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,51101, Regular,S,MAT1 , DPW- Oper,"5,129,252.52"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,51401, Premium Pay,S,MAT1 , DPW- Oper,"144,894.02"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52101, Health Insurance,,,,"17,308.32"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52101, Health Insurance,S,MAT1 , DPW- Oper,"929,856.00"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52111, Other Insurance/Benefits,,,,"3,234.80"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52111, Other Insurance/Benefits,S,MAT1 , DPW- Oper,"120,853.67"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52201, Social Security,,,,"13,127.58"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52201, Social Security,S,MAT1 , DPW- Oper,"436,617.75"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52301, Medical- Workers' Compensation,S,MAT1 , DPW- Oper,"51,374.00"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52305, Indemnity- Workers' Compensation,,,,"14,303.00"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,52601, Personal Leave Buyback,,,,"101,000.00"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,53301, Workforce Training,S,MAT1 , DPW- Oper,-
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,53701, Repairs,S,MAT1 , DPW- Oper,"3,000.00"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,54201, Maintenance,S,MAT1 , DPW- Oper,"2,484,275.00"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,54204, Demolition,S,MAT1 , DPW- Oper,"150,000.00"
2023,Expenditures,450000,DEPARTMENT OF PUBLIC WORKS - BUREAU OF FACILITIES,54305, Building- Systems,S,MAT1 , DPW- Oper,"250,000.00"
