New Identifier,Municipality,Multi-Municipal,Muni2,Muni3,Muni4,COG,ACEDFile,1st Submittal Date,1st Review Date,2nd Submittal Date,2nd Review Date,3rd Submittal Date,3rd Review Date,ApplicationType,New_or_Substantial,Amendment,Keyword,Rezoning location,Existing Zoning,Proposed Zoning,Acreage for Rezoning,Tax Parcel ID1,Tax Parcel ID2,Adopted,Ordinance or Resolution No,Date Enacted,Date Received by ACED
439,"Moon, Twp.",No,,,,South Hills,15008-OR,2/10/2015,3/27/2015,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,,6/3/2015,6/18/2015
440,"Moon, Twp.",No,,,,South Hills,15011-OR,2/13/2015,4/6/2015,,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
441,"Moon, Twp.",No,,,,South Hills,15012-OR,2/13/2015,4/6/2015,,,,,SALDO,Yes,No,,,,,,,,,,,
442,"Moon, Twp.",No,,,,South Hills,15013-OR,2/13/2015,4/6/2015,,,,,Other Ordinance,No,Yes,Flood Plain,,,,,,,,,,
443,"Moon, Twp.",No,,,,South Hills,15014-OR,2/13/2015,4/6/2015,,,,,Other Ordinance,No,Yes,Stormwater,,,,,,,,,,
444,"Moon, Twp.",No,,,,South Hills,15015-OR,2/13/2015,4/6/2015,,,,,Official Map,No,Yes,,,,,,,,,,,
445,"Moon, Twp.",No,,,,South Hills,15072-OR,10/22/2015,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 660,1/4/2016,1/13/2016
446,"Moon, Twp.",No,,,,South Hills,16018-OR,3/18/2016,5/2/2016,3/21/2016,,,,Zoning Ordinance,No,Yes,Other,"1026 Brodhead Road, Coraopolis, PA 15108",R-1,R-5,,699-F-84,,Yes,Ord. 661,6/1/2016,6/10/2016
447,"Moon, Twp.",,,,,,16081-OR,11/23/2016,12/30/2016,,,,,Zoning Ordinance,,Yes,Other,,,,,,,Yes,664,2/1/2017,2/16/2017
448,"Moon, Twp.",No,,,,South Hills,17026-OR,3/3/2017,4/12/2017,,,,,Zoning Map,No,Yes,,507 & 509 Moon Clinton Road,MX,RT,,806-A-167,806-A-153,Yes,665,5/3/2017,5/30/2017
449,"Moon, Twp.",No,,,,South Hills,17060-OR,6/16/2017,7/28/2017,7/21/2017,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,669,9/6/2017,9/22/2017
450,"Moon, Twp.",No,,,,South Hills,17068-OR,7/13/2017,8/25/2017,,,,,Zoning Ordinance,No,Yes,,Thorn Run Road and Beaver Run Road,BP,C-1,,596-K-36,596-P-98,Yes,667,9/6/2017,9/20/2017
451,"Moon, Twp.",No,,,,South Hills,17073-OR,7/20/2017,8/29/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,668,9/6/2017,9/21/2017
452,"Moon, Twp.",,,,,,18011-OR,2/16/2018,3/6/2018,7/6/2018,,,,Zoning Ordinance,,Yes,Other,,,,,,,Yes,Ord. 674,9/5/2018,9/11/2018
453,"Moon, Twp.",No,,,,South Hills,18078-OR,7/23/2018,8/28/2018,8/8/2018,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 676,10/3/2018,11/9/2018
454,"Moon, Twp.",No,,,,South Hills,18102-OR,9/14/2018,10/18/2018,,,,,Zoning Map,No,Yes,,"273 Flaugherty Run Road, Coraopolis, PA 15108",R-1,C-1,23.4681,699-A-351,,Yes,Ord. 680,12/5/2018,12/12/2018
455,"Moon, Twp.",No,,,,South Hills,18107-OR,10/5/2018,11/6/2018,,,,,Zoning Map,No,Yes,,1795 Broadhead Road,M-1; R-3,R-4,,811-J-174,928-H-34,Yes,Ord. 681,12/5/2018,12/12/2018
456,"Moon, Twp.",No,,,,South Hills,18118-OR,10/9/2018,11/7/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 679,12/5/2018,12/12/2018
457,"Moon, Twp.",No,,,,South Hills,19003-OR,1/7/2019,1/28/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 683,3/6/2019,4/1/2019
458,"Moon, Twp.",No,,,,South Hills,19010-OR,1/28/2019,2/21/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 685,4/3/2019,4/9/2019
459,"Moon, Twp.",No,,,,,20008-OR,1/14/2020,2/18/2020,,,,,Zoning Ordinance,,Yes,Other,,,,,,,Yes,690,5/6/2020,
460,"Moon, Twp.",No,,,,,20020-OR,2/27/2020,3/30/2020,,,,,Zoning Map,,Yes,,"Moon-Clinton Rd., Becks Run Rd., Pear Orchard Rd.",RT,R-2,235,942-S-130,942-R-319,Yes,689,5/6/2020,
461,"Moon, Twp.",,,,,South Hills,20044-OR,2020-07-08 00:00:00,2020-08-10 00:00:00,,,,,Zoning Map,No,Yes,Zoning Map Amendment; LI and M-1 to C1,Stoops Ferry Road,"M-1, LI",C-1,,600-j-32,600-j-14,Yes,693,2020-09-02 00:00:00,2020-09-03 00:00:00
462,"Moon, Twp.",No,,,,South Hills,20045-OR,2020-07-08 00:00:00,2020-08-14 00:00:00,,,,,Zoning Map,No,Yes,ZMA - R-4 and C-2 to RT District,University Blvd,R-4. C-2,RT,,599-M-200,598-G-92,,,,
463,"Moon, Twp.",No,,,,South Hills,21050-OR,2021-07-29 00:00:00,2021-09-08 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
464,"Mount Lebanon, Muni",,,,,South Hills,14001-OR,1/8/2014,2/10/2014,,,,,Zoning Map,No,Yes,Public & Private Improvements,"2904 Castlegate Ave, Pittsburgh, PA  15243",R-2,R-4,8.173,97-F-185,,Yes,3245,4/28/2014,4/29/2014
465,"Mount Lebanon, Muni",No,,,,South Hills,14061-OR,6/11/2014,7/23/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
466,"Mount Lebanon, Muni",No,,,,South Hills,14062-OR,6/11/2014,7/23/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,,,,
467,"Mount Lebanon, Muni",No,,,,South Hills,14098-OR,8/28/2014,11/5/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 3255,12/9/2014,12/10/2014
468,"Mount Lebanon, Muni",No,,,,South Hills,14099-OR,8/28/2014,11/5/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 3256,12/9/2014,12/10/2014
469,"Mount Lebanon, Muni",No,,,,South Hills,14100-OR,8/28/2014,11/5/2014,9/18/2014,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 3257,12/9/2014,12/10/2014
470,"Mount Lebanon, Muni",No,,,,South Hills,15022-OR,3/13/2015,4/28/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 3267,6/9/2015,6/11/2015
471,"Mount Lebanon, Muni",No,,,,South Hills,17030-OR,3/10/2017,4/21/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,3290,6/13/2017,6/21/2017
472,"Mount Lebanon, Muni",No,,,,South Hills,17031-OR,3/13/2017,4/21/2017,,,,,Zoning Map,No,Yes,,Conner Road at Terrace Drive,R-1,CC Continuing Care overlay,4.5,251-N-140,,,,,
473,"Mount Lebanon, Muni",No,,,,South Hills,19006-OR,1/18/2019,2/21/2019,5/14/2019,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
474,"Mount Lebanon, Muni",No,,,,South Hills,19040-OR,5/2/2019,6/6/2019,,,,,SALDO,No,Yes,,,,,,,,,,,
475,"Mount Lebanon, Muni",No,,,,,20007-OR,1/22/2020,2/24/2020,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
476,"Mount Oliver, Boro",No,,,,South Hills,16078-OR,11/3/2016,12/12/2016,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,,2/20/2017,2/22/2017
477,"Mount Oliver, Boro",No,,,,South Hills,19023-OR,3/18/2019,4/15/2019,6/13/2019,,2/24/2020,,Zoning Ordinance,Yes,No,,,,,,,,,,,
478,"Mount Oliver, Boro",No,,,,South Hills,19024-OR,3/18/2019,4/16/2019,,,,,SALDO,Yes,No,,,,,,,,Yes,983-19,12/16/2019,2/24/2020
479,"Munhall, Boro",No,,,,Steel Rivers,18109-OR,10/16/2018,11/7/2018,1/16/2019,,,,Zoning Map,No,Yes,,Parcels of Land Fronting 9th & 10th Avenues between Andrew Street & McClure Street,R-1,B-2,,,,,,,
480,"Munhall, Boro",No,,,,Steel Rivers,21043-OR,2021-06-30 00:00:00,2021-07-26 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,Yes,1606,2021-09-15 00:00:00,2021-09-27 00:00:00
481,"Neville, Twp.",No,,,,Char-West,16058-OR,9/9/2016,9/9/2016,,,,,SALDO,No,Yes,Other,,,,,,,Yes,842,11/11/2016,11/15/2016
482,"Neville, Twp.",No,,,,Char-West,19011-OR,2/13/2019,3/5/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
483,"Neville, Twp.",No,,,,Char-West,21061-OR,2021-09-21 00:00:00,2021-10-21 00:00:00,,,,,Zoning & SALDO,,,codification,,,,,,,,,,
484,"North Fayette, Twp.",No,,,,Char-West,14008-OR,2/19/2014,3/26/2014,,,,,Comp. Plan,Yes,No,,,,,,,,,,,
485,"North Fayette, Twp.",No,,,,,14034-OR,3/5/2014,4/17/2014,4/16/2014,,,,Official Map,Yes,,,,,,,,,,,,
486,"North Fayette, Twp.",No,,,,Char-West,14045-OR,4/25/2014,6/2/2014,,,,,Zoning Map,No,Yes,,North Branch Road,R-2,I-1,,587-M-2,587-G-1,Yes,Ord. 420,7/17/2014,8/15/2014
487,"North Fayette, Twp.",No,,,,Char-West,14046-OR,4/25/2014,6/2/2014,,,,,Zoning Map,No,Yes,,West Steuben Street,B-1,B-2,,799-B-2,799-B-3,Yes,Ord. 420,7/17/2014,8/15/2014
488,"North Fayette, Twp.",,,,,Char-West,14047-OR,4/25/2014,6/2/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
489,"North Fayette, Twp.",,,,,Char-West,14048-OR,4/25/2014,6/2/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
490,"North Fayette, Twp.",No,,,,Char-West,14120-OR,10/31/2014,12/15/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 426,2/10/2015,2/19/2015
491,"North Fayette, Twp.",No,,,,Char-West,16036-OR,5/2/2016,6/14/2016,,,,,Zoning Ordinance,No,Yes,Flood Plain,,,,,,,Yes,Ord. 433,6/14/2016,6/24/2016
492,"North Fayette, Twp.",,,,,,16037-OR,5/2/2016,6/14/2016,,,,,Zoning Ordinance,,,Other,,,,,,,Yes,Ord. 434,6/14/2016,6/24/2016
493,"North Fayette, Twp.",No,,,,Char-West,16076-OR,10/31/2016,12/15/2016,,,,,SALDO,No,Yes,Other,,,,,,,Yes,437,2/14/2017,2/16/2017
494,"North Fayette, Twp.",No,,,,Char-West,16085-OR,12/14/2016,,,,,,Zoning Map,No,Yes,Other,,TC,TC-PRD,,688-L-1,,Yes,439,3/28/2017,4/21/2017
495,"North Fayette, Twp.",No,,,,Char-West,16086-OR,12/14/2016,1/20/2017,,,,,Zoning Ordinance,Yes,No,Other,,,,,,,Yes,438,2/14/2017,2/16/2017
496,"North Fayette, Twp.",No,,,,Char-West,17047-OR,4/21/2017,6/1/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,443,5/23/2017,7/19/2017
497,"North Fayette, Twp.",No,,,,Char-West,17077-OR,8/1/2017,,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,446,9/26/2017,9/27/2017
498,"North Fayette, Twp.",No,,,,Char-West,17078-OR,8/1/2017,,,,,,Zoning Map,No,Yes,,Casteel Drive,I-2,B-2,15.0248,413-L-1,,Yes,447,9/26/2017,9/27/2017
499,"North Fayette, Twp.",No,,,,Char-West,18040-OR,5/3/2018,6/11/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 456,6/26/2018,7/3/2018
500,"North Fayette, Twp.",No,,,,Char-West,18041-OR,5/3/2018,6/11/2018,6/15/2018,,,,Zoning Map,No,Yes,Other,Usenick Lane & Tucker Lane,B-2,R-4,,,,Yes,Ord. 460,7/10/2018,7/19/2018
501,"North Fayette, Twp.",No,,,,Char-West,18094-OR,9/5/2018,10/10/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 463,11/27/2018,12/5/2018
502,"North Fayette, Twp.",No,,,,Char-West,18095-OR,9/5/2018,10/10/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 463,11/27/2018,12/5/2018
503,"North Fayette, Twp.",No,,,,Char-West,18096-OR,9/5/2018,,,,,,Zoning Map,No,Yes,,107-109 Georges Lane,I-1,R-1,5.0020,1173-S-1,,,,,
504,"North Fayette, Twp.",,,,,,19089-OR,12/23/2019,,,,,,Zoning Map,,Yes,,,R-4,Village,,,,,,,
505,"North Fayette, Twp.",No,,,,,20006-OR,2/12/2020,2/12/2020,2/18/2020,,,,Zoning Map,,Yes,,,R-1,PRD Overlay,,1039-B-1,,Yes,470,4/28/2020,5/15/2020
506,"North Fayette, Twp.",No,,,,,20025-OR,3/13/2020,4/6/2020,,,,,SALDO,,Yes,,,,,,,,Yes,471,4/28/2020,5/15/2020
507,"North Fayette, Twp.",,,,,Char-West,20028-OR,4/30/2020,5/15/2020,,,,,SALDO,,Yes,Other,,,,,,,Yes,472,5/26/2020,6/2/2020
508,"North Fayette, Twp.",,,,,,20071-OR,2020-10-20 00:00:00,2020-11-18 00:00:00,,,,,SALDO,No,Yes,SALDO Amendment - Street Lighting,,,,,,,Yes,474,2020-11-24 00:00:00,2020-12-04 00:00:00
509,"North Fayette, Twp.",,,,,Char-West,20072-OR,2020-10-20 00:00:00,2020-11-18 00:00:00,,,,,SALDO,,Yes,SALDO Amendment - Mailboxes,,,,,,,Yes,475,2020-11-24 00:00:00,2020-12-04 00:00:00
510,"North Fayette, Twp.",No,,,,Char-West,21007-OR,2021-02-15 00:00:00,2021-03-16 00:00:00,2021-04-07 00:00:00,2021-05-10 00:00:00,,,Zoning Ordinance,Yes,,New Zoning Ordinance and Map,,,,,,,Yes,477,2021-05-12 00:00:00,2021-05-13 00:00:00
511,"North Fayette, Twp.",No,,,,Char-West,21036-OR,2021-06-11 00:00:00,,,,,,Official Map,Yes,,Official Map,,,,,,,Yes,484,2021-08-10 00:00:00,2021-08-17 00:00:00
512,"North Fayette, Twp.",No,,,,Char-West,21037-OR,2021-06-04 00:00:00,2021-07-08 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
513,"North Fayette, Twp.",No,,,,Char-West,21038-OR,2021-06-04 00:00:00,2021-07-08 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
514,"North Fayette, Twp.",No,,,,Char-West,21039-OR,2021-06-04 00:00:00,2021-07-08 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
515,"North Fayette, Twp.",No,,,,Char-West,21040-OR,2021-06-04 00:00:00,2021-07-08 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
516,"North Fayette, Twp.",No,,,,Char-West,21041-OR,2021-06-18 00:00:00,2021-07-26 00:00:00,,,,,SALDO,,Yes,,,,,,,,Yes,485,2021-08-10 00:00:00,2021-08-17 00:00:00
517,"North Fayette, Twp.",No,,,,Char-West,21068-OR,2021-12-03 00:00:00,2021-12-27 00:00:00,,,,,SALDO,,Yes,"SALDO amdt, vehicular access",,,,,,,Yes,488,2022-01-11 00:00:00,2022-01-19 00:00:00
518,"North Versailles, Twp.",No,,,,Turtle Creek Valley,14128-OR,12/10/2014,1/23/2015,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
519,"North Versailles, Twp.",Yes,"Wall, Boro","East McKeesport, Boro",,Turtle Creek Valley,17024-OR,3/2/2017,4/10/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
520,"Oakdale, Boro",No,,,,Char-West,18120-OR,11/7/2018,12/10/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
521,"Oakdale, Boro",No,,,,Char-West,19004-OR,1/9/2019,1/28/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 2019-1,3/14/2019,3/15/2019
522,"Oakdale, Boro",,,,,Char-West,21077-OR,2021-12-20 00:00:00,2021-12-27 00:00:00,,,,,Zoning Ordinance,,,ZOA/ZMA,,,,,,,,,,
523,"Oakmont, Boro",No,,,,Allegheny Valley North,14054-OR,5/27/2014,7/10/2014,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,Ord. O38-2014,10/13/2014,11/10/2014
524,"Oakmont, Boro",No,,,,Allegheny Valley North,16041-OR,6/3/2016,7/8/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
525,"Oakmont, Boro",No,,,,Allegheny Valley North,16042-OR,6/3/2016,7/13/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
526,"Oakmont, Boro",No,,,,Allegheny Valley North,18057-OR,6/6/2018,7/16/2018,10/1/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
527,"Oakmont, Boro",No,,,,Allegheny Valley North,18058-OR,6/6/2018,7/17/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
528,"Oakmont, Boro",No,,,,Allegheny Valley North,18059-OR,6/6/2018,7/17/2018,6/13/2019,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
529,"Oakmont, Boro",No,,,,Allegheny Valley North,18060-OR,6/6/2018,7/17/2018,6/13/2019,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
530,"Oakmont, Boro",No,,,,Allegheny Valley North,18061-OR,6/6/2018,7/17/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
531,"Oakmont, Boro",No,,,,Allegheny Valley North,18062-OR,6/6/2018,7/17/2018,10/1/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
532,"Oakmont, Boro",No,,,,Allegheny Valley North,18080-OR,8/1/2018,8/28/2018,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
533,"Oakmont, Boro",No,,,,Turtle Creek Valley,20075-OR,2020-11-09 00:00:00,2020-12-04 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA - Oakmont - Prohbitoin of Electronic Sign Messages,,,,,,,,,,
534,"Oakmont, Boro",No,,,,Allegheny Valley North,21072-OR,2021-12-09 00:00:00,2022-01-02 00:00:00,,,,,Comp. Plan,Yes,,Comp Plan,,,,,,,,,,
535,"O'Hara, Twp.",Yes,,,,North Hills,14004-OR,1/21/2014,2/20/2014,,,,,Zoning Ordinance,No,Yes,,"between Freeport Rd& river, to Fox Chapel in the west and Blawnox in the east",SM; CD-2; C,RGOD,,,,Yes,Ord. 1280,3/11/2014,1/29/2016
536,"O'Hara, Twp.",No,,,,North Hills,14087-OR,7/25/2014,8/29/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,Yes,1282,9/9/2014,1/29/2016
537,"O'Hara, Twp.",No,,,,North Hills,17084-OR,8/11/2017,9/25/2017,11/9/2017,,11/9/2017,11/20/2017,Zoning Ordinance,No,Yes,,,,,,,,,,,
538,"O'Hara, Twp.",No,,,,North Hills,18006-OR,1/19/2018,2/21/2018,,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
539,"O'Hara, Twp.",No,,,,North Hills,18038-OR,5/9/2018,5/25/2018,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
540,"O'Hara, Twp.",No,,,,North Hills,19031-OR,4/5/2019,4/10/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
541,"O'Hara, Twp.",No,,,,North Hills,19060-OR,8/2/2019,9/10/2019,,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
542,"Ohio, Twp.",No,,,,North Hills,15039-OR,5/22/2015,7/7/2015,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 318,7/13/2015,7/14/2015
543,"Ohio, Twp.",No,,,,North Hills,18008-OR,1/22/2018,2/16/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 326,6/4/2018,6/11/2018
544,"Ohio, Twp.",No,,,,North Hills,18009-OR,1/22/2018,2/16/2018,,,,,Zoning Map,No,Yes,,,,,,,,Yes,Ord. 325,6/4/2018,6/11/2018
545,"Ohio, Twp.",No,,,,North Hills,19037-OR,4/17/2019,5/14/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
546,"Ohio, Twp.",No,,,,,19050-OR,7/10/2019,8/13/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
547,"Ohio, Twp.",,,,,North Hills,20013-OR,1/24/2020,2/24/2020,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
548,"Penn Hills, Muni",No,,,,Turtle Creek Valley,15063-OR,9/28/2015,11/12/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
549,"Penn Hills, Muni",No,,,,Turtle Creek Valley,16001-OR,12/30/2015,2/9/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 2016-2585,3/21/2016,6/20/2016
550,"Penn Hills, Muni",No,,,,Turtle Creek Valley,16022-OR,5/3/2016,6/13/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,2592,1/17/2017,1/20/2017
551,"Penn Hills, Muni",,,,,Turtle Creek Valley,16080-OR,11/17/2016,12/26/2016,,,,,Zoning Ordinance,No,Yes,Other,7190 Saltsburg Road,R-2,B-2,1.081,634-L-111,,Yes,2594,3/13/2017,3/23/2017
552,"Penn Hills, Muni",No,,,,Turtle Creek Valley,17011-OR,1/27/2017,3/8/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,2017-2595,4/10/2017,5/5/2017
553,"Penn Hills, Muni",No,,,,,17017-OR,2/15/2017,3/27/2017,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
554,"Penn Hills, Muni",No,,,,Turtle Creek Valley,17037-OR,3/10/2017,4/20/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
555,"Penn Hills, Muni",,,,,,18021-OR,3/12/2018,3/14/2018,,,,,Zoning Map,,Yes,,12012 Frankstown Road,B-2,R-1,2.37,449-C-12,,,,,
556,"Penn Hills, Muni",No,,,,Turtle Creek Valley,18082-OR,8/9/2018,9/4/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
557,"Penn Hills, Muni",No,,,,Turtle Creek Valley,18091-OR,8/27/2018,9/20/2018,,,,,Zoning Map,No,Yes,,1049 Jefferson Road,R-1,I-1,,540-B-195,540-F-385,,,,
558,"Penn Hills, Muni",No,,,,Turtle Creek Valley,20033-OR,5/27/2020,6/19/2020,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
559,"Penn Hills, Muni",No,,,,Turtle Creek Valley,20034-OR,5/27/2020,6/19/2020,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
560,"Penn Hills, Muni",No,,,,Turtle Creek Valley,21002-OR,2021-01-26 00:00:00,2021-02-18 00:00:00,,,,,Zoning Ordinance,No,Yes,ZOA - household pets,,,,,,,,,,
561,"Penn Hills, Muni",No,,,,Turtle Creek Valley,21079-OR,2021-12-22 00:00:00,2022-01-16 00:00:00,,,,,Zoning Map,,Yes,,7035 Saltsburg Road,R1/B2,I-1,,634-K-326,,,,,
562,"Pine, Twp.",No,,,,North Hills,14127-OR,12/3/2014,,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 373,2/2/2015,2/3/2015
563,"Pine, Twp.",No,,,,North Hills,15079-OR,11/19/2015,1/5/2016,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,939,2/16/2016,3/2/2016
564,"Pine, Twp.",No,,,,North Hills,18116-OR,10/29/2018,12/6/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 387,12/3/2018,12/4/2018
565,"Pine, Twp.",,,,,,20017-OR,2/18/2020,3/19/2020,,,,,Zoning Ordinance,,Yes,,,,,,,,Yes,390,3/16/2020,
566,"Pine, Twp.",No,,,,North Hills,21004-OR,2021-01-29 00:00:00,2021-02-25 00:00:00,,,,,Unified Zoning & SALDO,Yes,,Received 2/5,,,,,,,Yes,393,2021-03-15 00:00:00,2021-03-16 00:00:00
567,"Pine, Twp.",No,,,,North Hills,21018-OR,2021-03-11 00:00:00,2021-04-15 00:00:00,,,,,Zoning Map,,Yes,,500-550 Salem Lane,S-1,R-1,,1661-N-1,,,,,
568,"Pine, Twp.",No,,,,North Hills,21021-OR,2021-04-06 00:00:00,2021-05-10 00:00:00,,,,,Zoning Ordinance,No,Yes,Temporary suspension of PRD provisions,,,,,,,,,,
569,"Pitcairn, Boro",,,,,,20066-OR,2020-10-21 00:00:00,2020-11-17 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
570,"Pleasant Hills, Boro",,,,,,14044-OR,4/24/2014,5/30/2014,,,,,Zoning Map,,Yes,,Clairton Blvd. to Plaza Road,R-2,P-1,17,561-F-12,561-F-145,,,,
571,"Pleasant Hills, Boro",No,,,,South Hills,17050-OR,5/1/2017,6/13/2017,10/10/2017,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 1010,6/18/2018,6/20/2018
572,"Pleasant Hills, Boro",No,,,,South Hills,17110-OR,12/6/2017,12/20/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
573,"Pleasant Hills, Boro",No,,,,South Hills,19008-OR,1/22/2019,2/21/2019,,,,,Zoning Map,No,Yes,,"580 Old Clairton Road, Pittsburgh, PA 15236",C-2,R-1,1.4492,562-C-12,,Yes,Ord. 1019,6/17/2019,6/18/2019
574,"Pleasant Hills, Boro",,,,,South Hills,19078-OR,10/15/2019,11/20/2019,12/13/2019,,2/28/2020,3/30/2020,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,1029,6/16/2020,7/1/2020
575,"Plum, Boro",No,,,,Turtle Creek Valley,16008-OR,1/14/2016,2/25/2016,,,,,Zoning Map,No,Yes,,Frankstown Road,B-2 & M-1,R-2,124.379,741-A-46,739-S-125,,,,
576,"Plum, Boro",No,,,,Turtle Creek Valley,17058-OR,6/19/2017,7/20/2017,9/7/2017,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,Ord. 916-17,12/11/2017,1/9/2018
577,"Plum, Boro",No,,,,Turtle Creek Valley,17059-OR,6/19/2017,7/27/2017,9/7/2017,,,,SALDO,Yes,No,,,,,,,,Yes,Ord. 917-17,12/11/2017,1/9/2018
578,"Plum, Boro",No,,,,Turtle Creek Valley,18112-OR,10/22/2018,11/28/2018,,,,,SALDO,No,Yes,,,,,,,,Yes,Ord. 933-18,12/17/2018,1/15/2019
579,"Plum, Boro",No,,,,Turtle Creek Valley,18113-OR,10/22/2018,11/27/2018,,,,,Zoning Ordinance,No,Yes,,,,,,739-R-287,973-F-326,Yes,Ord. 932-18,12/17/2018,1/15/2019
580,"Rankin, Boro",No,,,,,16025-OR,4/7/2016,4/29/2016,7/16/2016,,,,Zoning Ordinance,Yes,,,,,,,,,,,,
581,"Rankin, Boro",No,,,,,16026-OR,4/7/2016,4/27/2016,7/16/2016,,,,SALDO,Yes,,,,,,,,,,,,
582,"Rankin, Boro",No,,,,Turtle Creek Valley,17102-OR,10/18/2017,,,,,,Other Ordinance,No,No,Other,,,,,,,,,,
583,"Richland, Twp.",,,,,North Hills,14035-OR,4/15/2014,4/18/2014,,,,,Zoning Ordinance,No,,Flood Plain,,,,,,,Yes,Ord. 471,6/18/2014,7/24/2014
