Trip id,Starttime,Stoptime,Bikeid,Tripduration,From station id,From station name,To station id,To station name,Usertype
26827247,3/25/2017 14:29,3/25/2017 14:30,70093,80,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26827281,3/25/2017 14:30,3/25/2017 16:23,70173,6746,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26827330,3/25/2017 14:32,3/25/2017 15:55,70095,4934,1021,Taylor St & Liberty Ave,1016,17th St & Penn Ave,Customer
26827359,3/25/2017 14:34,3/25/2017 15:55,70411,4880,1021,Taylor St & Liberty Ave,1016,17th St & Penn Ave,Customer
26827360,3/25/2017 14:34,3/25/2017 14:57,70119,1399,1026,Penn Ave & S Whitfield St,1035,Fifth Ave & S Dithridge St,Customer
26827396,3/25/2017 14:36,3/25/2017 14:56,70176,1192,1037,Frew St & Schenley Dr,1007,Stevenson St & Forbes Ave,Customer
26827401,3/25/2017 14:36,3/25/2017 14:56,70011,1169,1037,Frew St & Schenley Dr,1007,Stevenson St & Forbes Ave,Customer
26827441,3/25/2017 14:38,3/25/2017 19:47,70102,18541,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
26827469,3/25/2017 14:40,3/25/2017 14:41,70093,62,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26827474,3/25/2017 14:41,3/25/2017 16:15,70132,5686,1015,Federal St & E North Ave,1004,First Ave & B St (T Station),Customer
26827500,3/25/2017 14:42,3/25/2017 15:17,70039,2070,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26827547,3/25/2017 14:45,3/25/2017 16:50,70053,7535,1017,21st St & Penn Ave,1004,First Ave & B St (T Station),Customer
26827584,3/25/2017 14:47,3/25/2017 15:24,70175,2202,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26827602,3/25/2017 14:48,3/25/2017 14:49,70232,90,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
26827611,3/25/2017 14:48,3/25/2017 14:50,70008,113,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
26827613,3/25/2017 14:48,3/25/2017 14:50,70062,125,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
26827616,3/25/2017 14:48,3/25/2017 15:16,70489,1687,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26827656,3/25/2017 14:50,3/25/2017 17:46,70085,10575,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
26827661,3/25/2017 14:50,3/25/2017 15:51,70144,3655,1021,Taylor St & Liberty Ave,1021,Taylor St & Liberty Ave,Customer
26827676,3/25/2017 14:51,3/25/2017 15:52,70046,3673,1021,Taylor St & Liberty Ave,1021,Taylor St & Liberty Ave,Customer
26827709,3/25/2017 14:53,3/25/2017 16:51,70143,7105,1049,S 12th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
26827723,3/25/2017 14:54,3/25/2017 15:57,70467,3791,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
26827728,3/25/2017 14:54,3/25/2017 16:51,70415,7045,1049,S 12th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
26827745,3/25/2017 14:55,3/25/2017 18:32,70074,13056,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26827766,3/25/2017 14:56,3/25/2017 16:51,70096,6892,1049,S 12th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
26827790,3/25/2017 14:57,3/25/2017 16:39,70121,6117,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26827791,3/25/2017 14:57,3/25/2017 16:37,70097,6050,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26827800,3/25/2017 14:57,3/25/2017 16:49,70473,6712,1049,S 12th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
26827809,3/25/2017 14:58,3/25/2017 16:50,70440,6720,1049,S 12th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
26827811,3/25/2017 14:58,3/25/2017 16:38,70196,6022,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26827844,3/25/2017 15:00,3/25/2017 15:01,70119,86,1035,Fifth Ave & S Dithridge St,1035,Fifth Ave & S Dithridge St,Customer
26827901,3/25/2017 15:03,3/25/2017 15:42,70004,2383,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26828090,3/25/2017 15:14,3/25/2017 16:13,70101,3546,1028,Penn Ave & Putnam St (Bakery Square),1028,Penn Ave & Putnam St (Bakery Square),Customer
26828134,3/25/2017 15:16,3/25/2017 16:49,70447,5562,1029,Alder St & S Highland Ave,1029,Alder St & S Highland Ave,Customer
26828139,3/25/2017 15:17,3/25/2017 16:50,70127,5579,1029,Alder St & S Highland Ave,1029,Alder St & S Highland Ave,Customer
26828140,3/25/2017 15:17,3/25/2017 16:14,70480,3428,1028,Penn Ave & Putnam St (Bakery Square),1028,Penn Ave & Putnam St (Bakery Square),Customer
26828149,3/25/2017 15:18,3/25/2017 15:32,70005,849,1007,Stevenson St & Forbes Ave,1001,Forbes Ave & Market Square,Customer
26828161,3/25/2017 15:18,3/25/2017 16:53,70103,5663,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26828164,3/25/2017 15:19,3/25/2017 15:31,70090,765,1007,Stevenson St & Forbes Ave,1001,Forbes Ave & Market Square,Subscriber
26828167,3/25/2017 15:19,3/25/2017 15:20,70147,86,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26828219,3/25/2017 15:22,3/25/2017 16:50,70179,5317,1016,17th St & Penn Ave,1001,Forbes Ave & Market Square,Customer
26828229,3/25/2017 15:22,3/25/2017 16:50,70454,5298,1016,17th St & Penn Ave,1001,Forbes Ave & Market Square,Customer
26828265,3/25/2017 15:25,3/25/2017 16:56,70427,5508,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26828292,3/25/2017 15:26,3/25/2017 17:22,70255,6995,1013,Isabella St & Federal St (PNC Park),1001,Forbes Ave & Market Square,Customer
26828389,3/25/2017 15:30,3/25/2017 16:24,70234,3206,1041,Fifth Ave & S Bouquet St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26828409,3/25/2017 15:31,3/25/2017 16:28,70239,3384,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828413,3/25/2017 15:32,3/25/2017 15:40,70039,495,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26828418,3/25/2017 15:32,3/25/2017 16:44,70246,4329,1012,North Shore Trail & Fort Duquesne Bridge,1000,Liberty Ave & Stanwix St,Customer
26828423,3/25/2017 15:32,3/25/2017 16:42,70441,4218,1012,North Shore Trail & Fort Duquesne Bridge,1000,Liberty Ave & Stanwix St,Customer
26828442,3/25/2017 15:33,3/25/2017 16:28,70175,3249,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828470,3/25/2017 15:35,3/25/2017 15:57,70072,1361,1019,42nd St & Butler St,1009,12th St & Penn Ave,Customer
26828491,3/25/2017 15:36,3/25/2017 15:47,70113,692,1017,21st St & Penn Ave,1018,Butler St & Stanton Ave,Subscriber
26828505,3/25/2017 15:37,3/25/2017 16:04,70247,1662,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828519,3/25/2017 15:37,3/25/2017 15:57,70222,1212,1019,42nd St & Butler St,1009,12th St & Penn Ave,Customer
26828543,3/25/2017 15:39,3/25/2017 16:11,70202,1918,1012,North Shore Trail & Fort Duquesne Bridge,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
26828550,3/25/2017 15:39,3/25/2017 16:09,70488,1833,1000,Liberty Ave & Stanwix St,1019,42nd St & Butler St,Customer
26828557,3/25/2017 15:39,3/25/2017 16:09,70240,1808,1000,Liberty Ave & Stanwix St,1019,42nd St & Butler St,Customer
26828571,3/25/2017 15:40,3/25/2017 16:10,70098,1825,1012,North Shore Trail & Fort Duquesne Bridge,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
26828591,3/25/2017 15:41,3/25/2017 16:10,70195,1780,1012,North Shore Trail & Fort Duquesne Bridge,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
26828662,3/25/2017 15:46,3/25/2017 17:59,70118,7944,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26828672,3/25/2017 15:47,3/25/2017 15:49,70235,125,1037,Frew St & Schenley Dr,1037,Frew St & Schenley Dr,Customer
26828703,3/25/2017 15:49,3/25/2017 17:58,70459,7763,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26828752,3/25/2017 15:52,3/25/2017 17:24,70198,5557,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
26828756,3/25/2017 15:52,3/25/2017 16:30,70162,2259,1000,Liberty Ave & Stanwix St,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828781,3/25/2017 15:53,3/25/2017 15:58,70456,282,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Subscriber
26828798,3/25/2017 15:55,3/25/2017 17:58,70112,7418,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26828800,3/25/2017 15:55,3/25/2017 16:23,70023,1677,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Subscriber
26828805,3/25/2017 15:55,3/25/2017 17:24,70001,5354,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
26828820,3/25/2017 15:56,3/25/2017 17:12,70145,4556,1014,Ridge Ave & Brighton Rd (CCAC),1000,Liberty Ave & Stanwix St,Customer
26828823,3/25/2017 15:56,3/25/2017 19:09,70182,11578,1035,Fifth Ave & S Dithridge St,1000,Liberty Ave & Stanwix St,Customer
26828841,3/25/2017 15:57,3/25/2017 17:14,70106,4600,1045,S 27th St & Sidney St. (Southside Works),1047,S 22nd St & E Carson St,Customer
26828847,3/25/2017 15:58,3/25/2017 17:14,70467,4571,1011,Fort Duquesne Blvd & 7th St,1015,Federal St & E North Ave,Customer
26828852,3/25/2017 15:58,3/25/2017 16:33,70034,2093,1000,Liberty Ave & Stanwix St,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828854,3/25/2017 15:58,3/25/2017 17:14,70216,4552,1011,Fort Duquesne Blvd & 7th St,1015,Federal St & E North Ave,Customer
26828857,3/25/2017 15:58,3/25/2017 16:10,70063,701,1014,Ridge Ave & Brighton Rd (CCAC),1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828873,3/25/2017 15:59,3/25/2017 16:28,70048,1717,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Customer
26828878,3/25/2017 15:59,3/25/2017 17:08,70140,4099,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828879,3/25/2017 15:59,3/25/2017 16:27,70449,1654,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Customer
26828881,3/25/2017 15:59,3/25/2017 17:14,70050,4509,1045,S 27th St & Sidney St. (Southside Works),1047,S 22nd St & E Carson St,Customer
26828885,3/25/2017 16:00,3/25/2017 16:26,70254,1610,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Customer
26828889,3/25/2017 16:00,3/25/2017 17:14,70250,4468,1045,S 27th St & Sidney St. (Southside Works),1047,S 22nd St & E Carson St,Customer
26828898,3/25/2017 16:00,3/25/2017 16:02,70489,75,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
26828902,3/25/2017 16:01,3/25/2017 17:53,70463,6705,1005,Forbes Ave & Grant St,1005,Forbes Ave & Grant St,Customer
26828909,3/25/2017 16:02,3/25/2017 18:37,70494,9310,1046,S 25th St & E Carson St,1049,S 12th St & E Carson St,Customer
26828911,3/25/2017 16:02,3/25/2017 19:15,70206,11580,1035,Fifth Ave & S Dithridge St,1000,Liberty Ave & Stanwix St,Customer
26828913,3/25/2017 16:02,3/25/2017 17:07,70021,3920,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26828925,3/25/2017 16:02,3/25/2017 18:37,70482,9250,1046,S 25th St & E Carson St,1049,S 12th St & E Carson St,Customer
26828933,3/25/2017 16:03,3/25/2017 16:29,70141,1554,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26829035,3/25/2017 16:09,3/25/2017 17:58,70031,6572,1016,17th St & Penn Ave,1019,42nd St & Butler St,Customer
26829050,3/25/2017 16:11,3/25/2017 17:12,70247,3660,1012,North Shore Trail & Fort Duquesne Bridge,1000,Liberty Ave & Stanwix St,Customer
26829052,3/25/2017 16:11,3/25/2017 17:59,70067,6463,1016,17th St & Penn Ave,1019,42nd St & Butler St,Customer
26829075,3/25/2017 16:13,3/25/2017 16:15,70172,96,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26829083,3/25/2017 16:14,3/25/2017 17:42,70221,5273,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26829138,3/25/2017 16:18,3/25/2017 17:41,70180,4999,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26829218,3/25/2017 16:24,3/25/2017 16:49,70095,1480,1016,17th St & Penn Ave,1019,42nd St & Butler St,Customer
26829222,3/25/2017 16:24,3/25/2017 16:49,70411,1483,1016,17th St & Penn Ave,1019,42nd St & Butler St,Customer
26829226,3/25/2017 16:24,3/25/2017 17:02,70423,2258,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26829309,3/25/2017 16:29,3/25/2017 17:28,70499,3509,1049,S 12th St & E Carson St,1000,Liberty Ave & Stanwix St,Customer
26829312,3/25/2017 16:30,3/25/2017 17:20,70081,2996,1019,42nd St & Butler St,1014,Ridge Ave & Brighton Rd (CCAC),Customer
26829313,3/25/2017 16:30,3/25/2017 17:25,70128,3329,1049,S 12th St & E Carson St,1000,Liberty Ave & Stanwix St,Customer
26829320,3/25/2017 16:30,3/25/2017 16:48,70005,1058,1001,Forbes Ave & Market Square,1008,Centre Ave & PPG Paints Arena,Subscriber
26829331,3/25/2017 16:31,3/25/2017 17:24,70068,3195,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26829332,3/25/2017 16:31,3/25/2017 17:26,70186,3299,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26829340,3/25/2017 16:31,3/25/2017 16:48,70212,992,1001,Forbes Ave & Market Square,1008,Centre Ave & PPG Paints Arena,Customer
26829346,3/25/2017 16:32,3/25/2017 17:25,70056,3200,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26829347,3/25/2017 16:32,3/25/2017 17:30,70070,3508,1001,Forbes Ave & Market Square,1000,Liberty Ave & Stanwix St,Customer
26829350,3/25/2017 16:32,3/25/2017 16:37,70091,313,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26829359,3/25/2017 16:33,3/25/2017 17:26,70218,3239,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26829376,3/25/2017 16:33,3/25/2017 16:53,70086,1186,1040,O'Hara St and University Place (Soldiers and Sailors Memorial),1041,Fifth Ave & S Bouquet St,Subscriber
26829377,3/25/2017 16:33,3/25/2017 18:31,70090,7078,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26829385,3/25/2017 16:34,3/25/2017 17:34,70213,3542,1048,S 18th St & Sidney St,1045,S 27th St & Sidney St. (Southside Works),Customer
26829388,3/25/2017 16:35,3/25/2017 16:42,70461,437,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26829389,3/25/2017 16:35,3/25/2017 17:30,70083,3298,1001,Forbes Ave & Market Square,1000,Liberty Ave & Stanwix St,Customer
26829408,3/25/2017 16:37,3/25/2017 17:35,70226,3495,1048,S 18th St & Sidney St,1045,S 27th St & Sidney St. (Southside Works),Customer
26829434,3/25/2017 16:39,3/25/2017 17:46,70484,4014,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
26829437,3/25/2017 16:39,3/25/2017 17:33,70491,3218,1048,S 18th St & Sidney St,1045,S 27th St & Sidney St. (Southside Works),Customer
26829478,3/25/2017 16:43,3/25/2017 17:29,70175,2748,1012,North Shore Trail & Fort Duquesne Bridge,1002,Third Ave & Wood St,Customer
26829487,3/25/2017 16:43,3/25/2017 17:29,70487,2710,1012,North Shore Trail & Fort Duquesne Bridge,1002,Third Ave & Wood St,Customer
26829563,3/25/2017 16:49,3/25/2017 18:48,70227,7176,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26829586,3/25/2017 16:50,3/25/2017 17:49,70403,3489,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
26829599,3/25/2017 16:51,3/25/2017 17:48,70132,3423,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
26829603,3/25/2017 16:52,3/25/2017 16:54,70167,110,1027,Shady Ave & Ellsworth Ave,1029,Alder St & S Highland Ave,Subscriber
26829626,3/25/2017 16:54,3/25/2017 18:48,70209,6843,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26829687,3/25/2017 16:59,3/25/2017 17:28,70446,1728,1033,Ivy St & Walnut St   ,1028,Penn Ave & Putnam St (Bakery Square),Subscriber
26829703,3/25/2017 17:01,3/25/2017 17:11,70470,639,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
26829798,3/25/2017 17:08,3/25/2017 17:21,70235,751,1037,Frew St & Schenley Dr,1033,Ivy St & Walnut St   ,Subscriber
26829823,3/25/2017 17:10,3/25/2017 17:21,70242,688,1037,Frew St & Schenley Dr,1033,Ivy St & Walnut St   ,Subscriber
26829968,3/25/2017 17:21,3/25/2017 17:25,70106,255,1047,S 22nd St & E Carson St,1048,S 18th St & Sidney St,Customer
26829999,3/25/2017 17:24,3/25/2017 18:42,70201,4676,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26830004,3/25/2017 17:24,3/25/2017 19:21,70114,7009,1035,Fifth Ave & S Dithridge St,1000,Liberty Ave & Stanwix St,Customer
26830005,3/25/2017 17:24,3/25/2017 18:39,70052,4498,1035,Fifth Ave & S Dithridge St,1000,Liberty Ave & Stanwix St,Customer
26830006,3/25/2017 17:24,3/25/2017 17:26,70255,68,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26830041,3/25/2017 17:26,3/25/2017 17:49,70055,1387,1045,S 27th St & Sidney St. (Southside Works),1005,Forbes Ave & Grant St,Customer
26830062,3/25/2017 17:28,3/25/2017 17:56,70141,1653,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26830092,3/25/2017 17:31,3/25/2017 18:04,70068,2014,1012,North Shore Trail & Fort Duquesne Bridge,1018,Butler St & Stanton Ave,Customer
26830095,3/25/2017 17:31,3/25/2017 17:56,70026,1525,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26830147,3/25/2017 17:35,3/25/2017 18:00,70021,1489,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26830206,3/25/2017 17:40,3/25/2017 17:41,70089,62,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26830237,3/25/2017 17:42,3/25/2017 18:42,70097,3570,1001,Forbes Ave & Market Square,1002,Third Ave & Wood St,Customer
26830243,3/25/2017 17:43,3/25/2017 18:41,70121,3496,1001,Forbes Ave & Market Square,1002,Third Ave & Wood St,Customer
26830263,3/25/2017 17:44,3/25/2017 18:25,70106,2458,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
26830376,3/25/2017 17:54,3/25/2017 18:28,70246,1997,1000,Liberty Ave & Stanwix St,1001,Forbes Ave & Market Square,Customer
26830381,3/25/2017 17:55,3/25/2017 18:43,70247,2926,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26830416,3/25/2017 17:58,3/25/2017 18:28,70145,1827,1000,Liberty Ave & Stanwix St,1001,Forbes Ave & Market Square,Customer
26830437,3/25/2017 17:59,3/25/2017 18:51,70091,3124,1000,Liberty Ave & Stanwix St,1001,Forbes Ave & Market Square,Customer
26830440,3/25/2017 17:59,3/25/2017 18:51,70180,3109,1000,Liberty Ave & Stanwix St,1001,Forbes Ave & Market Square,Customer
26830445,3/25/2017 17:59,3/25/2017 18:51,70070,3080,1000,Liberty Ave & Stanwix St,1001,Forbes Ave & Market Square,Customer
26830458,3/25/2017 18:00,3/25/2017 18:57,70169,3400,1008,Centre Ave & PPG Paints Arena,1001,Forbes Ave & Market Square,Customer
26830540,3/25/2017 18:06,3/25/2017 18:43,70446,2219,1028,Penn Ave & Putnam St (Bakery Square),1028,Penn Ave & Putnam St (Bakery Square),Subscriber
26830626,3/25/2017 18:14,3/25/2017 18:29,70156,887,1035,Fifth Ave & S Dithridge St,1032,Walnut St & College St,Subscriber
26830666,3/25/2017 18:17,3/25/2017 18:47,70142,1821,1041,Fifth Ave & S Bouquet St,1026,Penn Ave & S Whitfield St,Customer
26830670,3/25/2017 18:17,3/25/2017 18:21,70456,240,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Subscriber
26830839,3/25/2017 18:31,3/25/2017 18:50,70246,1154,1001,Forbes Ave & Market Square,1016,17th St & Penn Ave,Customer
26830840,3/25/2017 18:31,3/25/2017 19:22,70454,3050,1001,Forbes Ave & Market Square,1002,Third Ave & Wood St,Customer
26830842,3/25/2017 18:31,3/25/2017 19:48,70478,4609,1048,S 18th St & Sidney St,1013,Isabella St & Federal St (PNC Park),Customer
26830848,3/25/2017 18:31,3/25/2017 18:51,70196,1165,1001,Forbes Ave & Market Square,1016,17th St & Penn Ave,Customer
26830884,3/25/2017 18:34,3/25/2017 19:29,70465,3297,1001,Forbes Ave & Market Square,1002,Third Ave & Wood St,Customer
26830903,3/25/2017 18:36,3/25/2017 18:39,70204,225,1013,Isabella St & Federal St (PNC Park),1012,North Shore Trail & Fort Duquesne Bridge,Customer
26831096,3/25/2017 18:52,3/25/2017 18:55,70128,189,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26831189,3/25/2017 18:59,3/25/2017 21:07,70140,4101,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26831191,3/25/2017 18:59,3/25/2017 19:17,70496,1080,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
26831209,3/25/2017 19:01,3/25/2017 21:07,70423,3941,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
26831220,3/25/2017 19:02,3/25/2017 19:17,70165,892,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
26831222,3/25/2017 19:02,3/25/2017 19:24,70069,1316,1000,Liberty Ave & Stanwix St,1011,Fort Duquesne Blvd & 7th St,Customer
26831273,3/25/2017 19:07,3/25/2017 19:23,70221,937,1000,Liberty Ave & Stanwix St,1011,Fort Duquesne Blvd & 7th St,Customer
26831308,3/25/2017 19:12,3/25/2017 19:26,70490,869,1021,Taylor St & Liberty Ave,1026,Penn Ave & S Whitfield St,Customer
26831314,3/25/2017 19:13,3/25/2017 19:23,70246,602,1016,17th St & Penn Ave,1003,First Ave & Smithfield St (Art Institute),Subscriber
26831327,3/25/2017 19:14,3/25/2017 19:21,70003,455,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26831466,3/25/2017 19:26,3/25/2017 19:42,70487,925,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26831533,3/25/2017 19:34,3/25/2017 22:13,70004,5908,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26831534,3/25/2017 19:34,3/25/2017 22:13,70147,5922,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26831542,3/25/2017 19:35,3/25/2017 19:37,70461,122,1045,S 27th St & Sidney St. (Southside Works),1001,Forbes Ave & Market Square,Customer
26831594,3/25/2017 19:40,3/25/2017 21:32,70255,3121,1001,Forbes Ave & Market Square,1047,S 22nd St & E Carson St,Customer
26831607,3/25/2017 19:42,3/25/2017 23:45,70175,10993,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26831616,3/25/2017 19:43,3/25/2017 23:45,70097,10943,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26831742,3/25/2017 19:59,3/25/2017 22:23,70433,5063,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
26831837,3/25/2017 21:09,3/25/2017 21:55,70219,2752,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26831879,3/25/2017 21:16,3/25/2017 21:17,70054,68,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26831927,3/25/2017 21:20,3/25/2017 21:56,70426,2123,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26831942,3/25/2017 21:22,3/25/2017 21:55,70478,1978,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26831954,3/25/2017 21:23,3/25/2017 21:25,70054,103,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26831987,3/25/2017 21:27,3/25/2017 21:56,70093,1697,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26832102,3/25/2017 21:45,3/25/2017 22:06,70180,1256,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26832104,3/25/2017 21:45,3/25/2017 21:50,70456,298,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Subscriber
26832106,3/25/2017 21:45,3/25/2017 22:06,70065,1251,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26832114,3/25/2017 21:46,3/25/2017 22:06,70461,1194,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
26832143,3/25/2017 21:51,3/25/2017 21:53,70119,80,1035,Fifth Ave & S Dithridge St,1035,Fifth Ave & S Dithridge St,Customer
26832183,3/25/2017 21:58,3/25/2017 23:45,70454,6410,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
26832246,3/25/2017 22:07,3/25/2017 22:15,70219,439,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
26832256,3/25/2017 22:10,3/25/2017 23:04,70478,3242,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
