id,geoid,geom
15424,42029300108,0106000020E6100000010000000103000000010000001A0000003FFF3D78EDDB52C0E925AE39070944401DAED51EF6D952C0FD6309410E0A4440D2A6EA1ED9D952C0989F03A1BC09444086730D3334DA52C07C40883A730944407974232C2ADA52C06A7EE4AC4F0944407FBF982D59DA52C0E427BD4527094440730E9E094DDA52C068E370BC020944402D08E57D1CDA52C05A07EF811D0944402D05A4FD0FDA52C0A8FC5380EF084440A69718CBF4D952C08CDFA7807B084440E8A38CB800DA52C03C8B71D4D1074440EFAEB321FFD952C095BB621C23074440E4688EACFCD952C0E6D120DBF9064440DB8AFD65F7D952C07DCE70D9E8064440A1A014ADDCD952C024B824DD960644406AF7AB00DFD952C0F585231E500644407862D68BA1D952C01702F7122A06444068925852EED952C00A728E10E5054440994869368FDA52C0FF33C1465905444053927538BADA52C0A53E076CCE0544406B82A8FB00DB52C011C8B8B88D064440D90A9A9658DB52C05DA9FA6B790744405C77F35487DB52C0D4F5D701D7074440404E98309ADB52C0C71269F129084440842D76FBACDB52C076C8609B540844403FFF3D78EDDB52C0E925AE3907094440
15425,42029300109,0106000020E610000001000000010300000001000000170000007FBF982D59DA52C0E427BD45270944407974232C2ADA52C06A7EE4AC4F09444086730D3334DA52C07C40883A73094440D2A6EA1ED9D952C0989F03A1BC094440C77F812040D952C041F60D22190844403DD7F7E120D952C002F5F9FECD0744409337C0CC77D752C0D05AB9ED42094440A46C91B41BD752C0AABE86B663084440E7FEEA71DFD752C0ECC64E4EB4074440CC2A6C06B8D852C0908A9266F30644403B1BF2CF0CD952C0DA24D20CA90644407862D68BA1D952C01702F7122A0644406AF7AB00DFD952C0F585231E50064440A1A014ADDCD952C024B824DD96064440DB8AFD65F7D952C07DCE70D9E8064440E4688EACFCD952C0E6D120DBF9064440EFAEB321FFD952C095BB621C23074440E8A38CB800DA52C03C8B71D4D1074440A69718CBF4D952C08CDFA7807B0844402D05A4FD0FDA52C0A8FC5380EF0844402D08E57D1CDA52C05A07EF811D094440730E9E094DDA52C068E370BC020944407FBF982D59DA52C0E427BD4527094440
15426,42003520001,0106000020E6100000010000000103000000010000001C000000C5724BAB21F553C0719123732C3744407D04FEF0F3F453C0B8949B7E503744405FEFFE78AFF453C0C232DE2C25374440B32616F88AF453C0902EDE658637444028EE7893DFF453C036E0F0583338444082E50819C8F453C0E1E2A5716F384440D46531B1F9F453C094B374DB85384440180B43E4F4F453C00BCC07DAE4384440E9D495CFF2F453C020753890F538444009C4EBFA05F453C06A9BDF067C384440A6B6D4415EF353C0B580CD0F23384440C7BC8E3864F353C0A9DA163BE1374440444C89247AF353C0DC6391FC8837444016BF29AC54F353C008020CA14A37444086E7A56263F353C0CBBA27E5B5364440AA285E656DF353C05871526EA23644404679E6E5B0F353C03D80ED366F36444037894160E5F353C0715A985B2136444000AB23473AF453C039448455BC3544400CCD751A69F453C03945EF2A6B3544407F4DD6A887F453C09170ADCC5B354440CF143AAFB1F453C0E396E2805D3544405D19541B9CF453C025116D9D7F354440CF4E0647C9F453C0B0004EC58D354440BE88B663EAF453C021ADD9A0F6354440F110C64FE3F453C07D24CDF57D3644402ECBD765F8F453C0D0F1799BFE364440C5724BAB21F553C0719123732C374440
15427,42081011400,0106000020E6100000010000000103000000010000006B0000009599D2FA5B4B53C036D54ABED9984440A9C1340C1F4B53C09400EC79FE9844401ADEACC1FB4A53C00E8C73711B994440882B67EF8C4A53C0A38CC4A17E994440E4BB94BA644A53C0E0F1F9FECD9944402CD7DB662A4A53C015DF5C99B79A44409E245D33F94953C0E010B675379B44409F0436E7E04953C08A5424FC529B4440A305685BCD4953C0882CDE65869B4440F4A62215C64953C0BE66C50DBF9B444018B5FB55804953C0FD07B9287A9C444058C85C19544953C099752775C99C4440460A65E1EB4853C0D66559CD3A9D4440BEFA78E8BB4853C0E6A28260559D44408527F4FA934853C01357F6FA5A9D4440577A6D36564853C0E24DDF08529D44404C4F58E2014853C01F40E70B219D4440EF75525F964753C051201431EC9C44408F386403E94653C0A66E8F7BBA9C4440E6E8F17B9B4653C0942771F38D9C4440D65240DAFF4553C029E0FF64539C44401DACFF73984553C0A777FD1F279C4440D93F4F03064553C036E16A3A029C44409FE40E9BC84453C0272F3EA2099C444087DEE2E13D4453C060AE51AC1A9C4440D105F52D734353C02F5C7E7D749C44407099D365314353C002E8587B9F9C444082C476F7004353C0570576D2C29B4440849F38807E4253C0B706C2EBFA9B4440938FDD054A4253C0C955381F9E9B44401A53B0C6D94153C031A72CE0659C44401D03B2D7BB4153C02D20C0BF089C4440FA62EFC5174153C031507A7C429C444086747808E34053C05087210F449C44407A6D3656624053C03CED5155689C44403430F2B2264053C07A299DE5799C444006B98B30453F53C09F49C3C6BC9C4440BE50C076303F53C0B89FB40DA39C444098F8A3A8333F53C08FD2CD9B8A9C4440D5415E0F263F53C05238E3D18D9C4440DD408177F23E53C0F1E390AAED9C444018265305A33E53C0CAD5F0CAF59C4440CF85915ED43E53C004F4231B0F9E44404B901150E13E53C04843EEBF959E44404A5F0839EF3E53C085F8E8AA409F4440BCB20B06D73E53C06AE932D2529F44402383DC45983E53C0238D8794669F44400F290648343E53C097210B6E6B9F4440E8F7FD9B173E53C09D77C4BE649F44409DD497A59D3D53C048F0E7B12D9F44406479573D603D53C067E62AB3089F4440280B5F5FEB3C53C099018F459A9E44405801BEDBBC3C53C0ED558C90819E444017670C73823C53C097493589419E4440100533A6603C53C09EA938AB059E44406C956071383C53C0549CCBAACF9D4440971C774A073C53C0881E5996AF9D44409F724C16F73B53C092DF0311A99D444010EA2285B23B53C045E41C12BE9D44407172BF43513B53C0CCA9C57DAB9D44407BA01518B23A53C0F331808DEB9D4440F4E159828C3A53C098EC0025059E4440B9895A9A5B3A53C0339C93B4E29D444018EDF1423A3A53C0719F7D828B9D4440F5D6C056093A53C0DF9A9C77639D444070986890823953C0CF0556AB769D4440CE397826343953C005985A8C819D44407575C7629B3953C0557B3989089D444038A11001873A53C0B5F64AF6CF9B44400CE8853B173B53C05EF1E0C4579B444034677DCA313B53C03B32623C4A9B44408F19A88C7F3B53C02EC561062A9B444046459C4EB23B53C0A92D8131229B4440AF0B3F389F3C53C019C41317479B4440A48D23D6E23C53C07426794B399B44403FAA61BF273D53C02B9E86450C9B44402594BE10723D53C0572086F3709A444027A089B0E13D53C042AD757FBC994440C0401020433E53C0948BE8742099444088DA368C823E53C08E0A53319598444000FE2955A23E53C08CE3777077984440573ECBF3E03E53C0C6C5087E1B9844405CC98E8D403F53C07BC50A54C6974440BA68C878943F53C053D5BB15899744403F6EBF7CB23F53C0DC4DA71265974440AF7B2B12134053C0CACCBCF2209744400FD594641D4053C044C7C5EE0297444047AE9B525E4053C0D17DF077EF9644409015FC36C44053C012A8B506B696444005A3923A014153C0EB939326A59644406058FE7C5B4153C015697D677B964440A9FA95CE874153C0361885FA5D96444077F69507E94153C0DCB0089B0196444078D2C265154253C0B738C580EC9544403EEC8502B64253C0EFF37ACD729544406E4C4F58E24253C09EFB0DB0569544403F027FF8F94253C0387756A835954440B5C01E13294353C04C45C5D5C89444406D3656629E4353C0D74401780B944440C6A4BF97C24353C0012AB78AC5934440E316F373434453C050E14EBF0B934440DFBF7971E24453C088E87220EB954440724EECA17D4553C0C3A2D912B99844408CF678211D4553C0B05423917D9A44401500E319344753C0CD6FA409DB9944407E71A94A5B4B53C031827D11349844409599D2FA5B4B53C036D54ABED9984440
15428,42017105004,0106000020E61000000100000001030000000100000016000000AA2D7590D7C052C019876ECCB2174440AFB321FFCCC052C054069E51BA1844408A3E1F65C4C052C03F6119F164194440CF143AAFB1C052C05EA721809B19444069520ABABDC052C019628531E9194440E94317D4B7C052C0DC83F555B91A444084BBB376DBBF52C051535BC0CB1A444019E8DA17D0BE52C0418ACA5CE01A444042CC2555DBBE52C0C44C6BA9831A444010069E7B0FBF52C0C1F77275C71844407BA2EBC20FBF52C0F7B629F4C11844409CDCEF5014BF52C021C05DCC96184440402FDCB930BF52C0A5B29C5A7D174440A29927D714BF52C0A1250316C01644405F96766A2EBF52C003D3886F28164440DDD1FF722DBF52C0D3327181CB154440ED48F59D5FBF52C0AFD2FC07581544400AD80E46ECBF52C0A75A2A45F21544405053CBD6FABF52C0C18C48EA041644402DB5DE6FB4C052C0A2E449A8E0164440CB67791EDCC052C0730890770E174440AA2D7590D7C052C019876ECCB2174440
15429,42027012800,0106000020E6100000010000000103000000010000001800000089EDEE01BA7753C02522F39ECA634440EC51B81E857753C0BB1CC2CE1464444047E6913F187753C0961817E42E644440E8C072840C7753C0DEF826232E644440412AC58EC67653C044D5FB632164444030D63730B97653C071BDB995256444407FA1478C9E7653C0F7DA7F3AE563444068CEFA94637653C0FB8C57F624644440F12F82C64C7653C010DE6A7363644440376E313F377653C04998B5EA3A6444401AE0826C597653C041CB066F0F64444059DE550F987653C0A7E9AA16D86344402CBCCB457C7653C0A7582C1B9D634440618E1EBFB77653C001F6C8BC55634440CE380D51857653C050ABDF22F762444040D9942BBC7653C066F7DB74CB6244409373620FED7653C09CF8615A9B624440556D37C1377753C0639D21F25D624440AB933314777753C060578ABAD6624440534145D5AF7753C057CF4002466344403FE3C281907753C01AC052336B63444044C362D4B57753C01D8F10BBB66344402F8507CDAE7753C04E64DD15C163444089EDEE01BA7753C02522F39ECA634440
15430,42075002600,0106000020E61000000100000001030000000100000013000000FF93BF7B471F53C05C484D91432C4440999B6F44F71E53C083E8D641252C44405051F52B9D1E53C0CBAB00B5182C444020EF552B131E53C06F075BC2A12B4440DCD6169E971D53C09F492853CC2B4440C443183F8D1D53C0091422B6BB2B444052651877831D53C044307F5B772B444086915ED4EE1D53C07373B7C1502B44406E32AA0CE31D53C0F414AA71362B4440A9F92AF9D81D53C0592CB61FF02A44408FFAEB15161E53C0872C43F2952A4440D9EA724A401E53C093A6B2FE962A4440AE122C0E671E53C02D1C79F65C2A4440DECA129D651E53C0A33577CA6A2A4440087767EDB61E53C024B280DF862A4440E9D1544FE61E53C026300E04C82A4440ACC5A700181F53C0B27EA45EB72A444057091687331F53C080D0EB258D2B4440FF93BF7B471F53C05C484D91432C4440
15431,42091200106,0106000020E6100000010000000103000000010000001C0000006A1492CCEAC552C0C96C3E84B810444036C8242367C552C005F5DBAD2C114440C9AA083719C552C0F2691814CD114440921FF12BD6C452C002A741A7E711444016DEE522BEC452C00C9C36B9DF1144403B394371C7C452C0A2901291611144408C834BC79CC452C0BB95D3743D11444066A032FE7DC452C0E9CF2CDFFA104440EE3EC7478BC452C04BA9F900A410444031EA5A7B9FC452C04EE8A362631044402906483481C452C04141D7942B104440F72004E44BC452C083465EAC6F104440BCCB457C27C452C05B560F6E32104440D2C2651536C452C01D6A896B7C104440CF4D9B711AC452C006D3DEB6B6104440111AC1C6F5C352C054F5A076BF10444052EFA99CF6C352C03E182629B01044401AC40776FCC352C08B48C2944810444026C3F17C06C452C0DEC09281031044406494675E0EC452C06F5E4A33DD0F44403080F0A144C452C0CC0DDF98650F4440EF8CB62A89C452C01AC460D4B50E4440A4C519C39CC452C099130D289B0E4440D4EE5701BEC452C0B4E78B93C20E4440643C4A253CC552C04051320F600F4440CAC2D7D7BAC552C0646FD721FE0F4440213D450E11C652C0D4B3CECE691044406A1492CCEAC552C0C96C3E84B8104440
15432,42017105100,0106000020E610000001000000010300000001000000230000007AFEB4519DC252C0F326156360214440D0B69A75C6C152C0300C036C07234440C03C64CA87C152C00B07EDAB722344408DEF8B4B55C152C0F147FC60E023444032056B9C4DC152C057AFCD9CF5234440B130444E5FC052C0A26FD20AD325444048C32973F3BF52C0F407CA43A626444085D1AC6C1FBD52C097A6B3696C234440F5BBB0355BBD52C08D0A4766F52244407BC1A73979BD52C034621199B9224440C5E40D30F3BD52C036B79875C6214440255B5D4E09BE52C08835EB629A2144407619FED30DBF52C0D68218BE851F44407B1684F23EBF52C0AC2BA026FA1E44400BED9C6681BF52C03C782775C91E44405C1C959BA8BF52C0474949E5ED1E4440A0E1CD1ABCBF52C08474B2AA251F4440DD7BB8E4B8BF52C0D1BF5E376C1F4440C22FF5F3A6BF52C02E31D08BDA1F44402AFF5A5EB9BF52C0EBB4C4A013204440D57954FCDFBF52C0D36FB524072044402A1BD65416C052C07B600122C41F44409207228B34C052C05D643C20D01F4440E1CE85915EC052C0C4656B533C20444063EDEF6C8FC052C0D8326FAB202044408D08C6C1A5C052C0B6508856EE1F4440D61EF64201C152C066C63168E81F444045A165DD3FC152C0D67A15EFC71F4440BDC458A65FC152C0845B7834D51F44401BF33AE290C152C0434014A243204440D8BB3FDEABC152C023C556A65F2044405F7D3CF4DDC152C023E23C726B2044407C2766BD18C252C013DE74A1B920444061FE0A992BC252C0CC65F990B72044407AFEB4519DC252C0F326156360214440
15433,42077001501,0106000020E6100000010000000103000000010000001F00000075029A081BDF52C0A7C052336B474440FD6B79E57ADE52C078F3F9FECD49444015C8EC2C7ADE52C0D6939EBFD0494440E59B6D6E4CDE52C0876F06556A4A44404772F90FE9DD52C09D5198CDE34A444066BCADF4DADD52C0FA0E235AF24A4440AC1E300F99DD52C0BA358E2E364B4440022CF2EB87DD52C00AFAB0B4534B4440BE69FAEC80DD52C0385085156E4B4440AE669DF17DDD52C039DB8110904B4440E353008C67DD52C0D1D14F0E664B4440CC96AC8A70DD52C0B6E0EAD6324B4440E481C8224DDD52C039BF061A334B444026512FF834DD52C0CC83998C2A4B444012DA722EC5DC52C0DBE66B6C764A4440F165A208A9DC52C0018D771D714A44408DD47B2AA7DC52C08DDB0D78604A4440D996016729DD52C0AB818BEBDF494440DA1B7C6132DD52C01A703B0AD74944405987A3AB74DD52C0F826D67F9D494440419C871398DD52C0A3D9C50A7E4944408D0E48C2BEDD52C0B5B9BA395C49444078D2C26515DE52C0476854B60F494440D388997D1EDE52C0092B9E504F494440172D40DB6ADE52C05813947840494440344DD87E32DE52C06203725FCE484440FF21FDF675DE52C0F59590E524484440CBD6FA22A1DE52C07F264B83A247444006836BEEE8DE52C0835F73E448474440A4C4AEEDEDDE52C08FA6AE524147444075029A081BDF52C0A7C052336B474440
15434,42029300103,0106000020E61000000100000001030000000100000010000000A6608DB3E9DF52C02D9720F94A0644401B2E724F57DF52C0B310B02C98064440467EFD101BDF52C0728F383AAE064440469737876BDE52C0B6C287E8D7064440BDFE243E77DE52C0F83D7DDAA8064440228D0A9C6CDE52C0F426FD93BF05444008008E3D7BDE52C05D427C36720544400A82C7B777DE52C0671BF6510D0544404C37894160DE52C071B93800E2044440423EE8D9ACDE52C0961501249A044440D2C3D0EAE4DE52C036319BD66D0444400395F1EF33DF52C05DCEE306430544403EE76ED74BDF52C02A0B9DAD830544402AABE97AA2DF52C0B6BD70BD6D064440B9196EC0E7DF52C045A263DD3F064440A6608DB3E9DF52C02D9720F94A064440
15435,42039112001,0106000020E61000000100000001030000000100000020000000E6FC4FF03C2154C0211CD1480BCA44405DA8FC6B792054C0208948EA04CA44402F4E7CB5A31D54C01433AC7FD7C94440F700DD97331A54C096A3B193C1C944400F48C2BE9D1954C04028D987BCC94440D8B8FE5D9F1954C05FABEE2E17C94440A20914B1881954C0A1CEC6E715C94440D73043E3891954C0A1C9AFBCABC84440E7374C34481954C0FF02D647A7C844405A643BDF4F1954C0ECA27D492AC7444016BF29AC541954C03F3488AC35C644402DEA93DC611954C09854AD22A3C3444037363B527D1954C0CBF5852D3DBE44405AB8ACC2661B54C0F06DC94752BE44402F3196E9971B54C07B40C4A354BE44404A60730E9E1B54C07F26E6F692BE4440C7BB2363B51B54C05726CBE671BE4440E59A02999D1B54C0B65A4B9EB2BE444087FD9E58A71B54C08AD9B6C5FCBE4440EB3BBF28411C54C006930654FFBE4440C287122D791C54C00AE8A9AB02BF4440E54350357A1C54C0D3D195A59DBE4440FD6B79E57A1C54C0B4A2F1E159BE44404EECA17DAC1C54C0BA49DB955DBE44406F82DDB63A2154C00F8D42F997BE444000917EFB3A2154C05A3B7582FDBF4440541F48DE392154C0E60EDBB3AEC3444098233CD03A2154C0F387FA0B1CC444406422A5D93C2154C083E71EAF07C54440D1D100E13C2154C0D98BB35BA8C64440E6C200EC3C2154C0B5A2BC3F17C94440E6FC4FF03C2154C0211CD1480BCA4440
15436,42079216700,0106000020E610000001000000010300000001000000100000008FA67A32FFF952C0C05618F851834440BF4351A04FF952C003CB20145B834440E525FF93BFF852C00584E5A5628344406C088ECBB8F852C06A63FB66628244404240BE840AF952C0368ABB175F82444012A27C410BF952C0CA733725208244407AFCDEA63FF952C0889AF7D51C8244401094DBF63DF952C09DD7922BBC814440AA285E656DF952C065C69550C1814440545227A089F952C0F586B5CEBF8144400B0DC4B299F952C0FA75B61D1A82444036936FB6B9F952C0337165261882444039639813B4F952C00581A425568244408DD31055F8F952C090B8D6B452824440DFF94509FAF952C0E007F635928244408FA67A32FFF952C0C05618F851834440
15437,42003271500,0106000020E610000001000000010300000001000000200000009FAEEE586C0254C0DFCA2BAD863C4440DA588979560254C0A5E2189FC93C4440ECDD1FEF550254C08AB7E7CF7E3C4440A088450C3B0254C0B7133E31B23C444027A25F5B3F0254C0A8CF27C8CF3C4440AD4D637B2D0254C08F793681E93C4440522CB7B41A0254C085EBBFA4F83C4440732CEFAA070254C079F36D97FD3C4440E7357689EA0154C06E31AD230E3D44407157AF22A30154C0A0F89FD2883D4440CA6E66F4A30154C0C58DC9B8A93D44409AD024B1A40154C08B1ABAAFCA3D4440598AE42B810154C0346680E15C3D4440732A1900AA0154C06ADB9EF65B3D4440DA91EA3BBF0154C0F08A4E6C053D44400A82C7B7770154C087A48436003D4440207A5226350154C05CC6BBF90D3D44408639419B1C0154C0994942F8173D4440B134F0A31A0154C0F479DE63B03C4440AC915D69190154C00C45D3AF743C4440E38A8BA3720154C0A91B4100703C44408DD47B2AA70154C0418D94033D3C444078962023A00154C039C0E587113C4440ECA529029C0154C0DB775E00E13B444027DE019EB40154C0980356E4D73B4440BDE0D39CBC0154C02CC1FB80073C4440EDF2AD0FEB0154C047D0B159F53B4440F4A8F8BF230254C0D77456E1963B44408D614ED0260254C0267A32D5933B444084F41439440254C0B05FC92BD73B4440F47002D3690254C0BC9D96F5623C44409FAEEE586C0254C0DFCA2BAD863C4440
15438,42003310300,0106000020E6100000010000000103000000010000001200000076C3B64599FB53C0606C58290432444060AFB0E07EFB53C0669E93B4E2314440E36F7B82C4FA53C0528C7F751C3344407B832F4CA6FA53C08615A55A0B334440664F029B73FA53C0C2B67CFACF324440D653ABAFAEFA53C0961AD8006C32444011C7BAB88DFA53C06A497E9A5A3244403A1F9E25C8FA53C027287C8CB931444082AE7D01BDFA53C000E00F15AA314440E318C91EA1FA53C033302914E93044406E8AC745B5FA53C03BA0A32BD830444047904AB1A3FA53C0C072BB6DA630444053060E68E9FA53C0E450A19064304440054EB6813BFB53C0A62A4FF69630444070E998F38CFB53C0CC59D6D30E31444097AC8A7093FB53C0F509D7791B3144404628B682A6FB53C082DC7CF96431444076C3B64599FB53C0606C582904324440
15439,42029301600,0106000020E61000000100000001030000000100000051000000E3AAB2EF8AF452C07DCEFC40B915444039639813B4F352C01301C25DBD1644404293C49272F152C04728466C77194440D446753A90EF52C021AE8183BD1B44402D431CEBE2EE52C000280FE15F1A4440420A9E42AEEE52C0C19411ED2A1A4440BD5301F73CEE52C044396198131A44409850C1E105EE52C0375E4A33DD194440C5FEB27BF2ED52C023577A43E1194440EC8497E0D4ED52C083E5980299194440001B1021AEED52C007A14C79741944408F1CE90C8CED52C00BF75AA6261944407786A92D75ED52C0F519E05817194440A70705A568ED52C002884B64E6184440B5519D0E64ED52C0CECC5CB69D184440ABD1AB014AED52C0CFEBC3504E184440FBCC599F72ED52C05BC6C17B0E184440B7EC10FFB0ED52C0641956C7F117444093020B60CAED52C0700247D8B7174440BF2B82FFADED52C02B44FB2E6C1744408AB0E1E995ED52C01C6F66CA4E174440A7751BD47EED52C00068089DD7164440B5C2F4BD86ED52C03BD595A59D1644407365506D70ED52C00E62DB78771644400CCA349A5CED52C0CA6FF05B74164440AE6186C613ED52C096A51109A6164440B7291E17D5EC52C01E0D1B3BA81644407EC4AF58C3EC52C0D379C86ABA164440F2EA1C03B2EC52C05B56D5A19A16444078962023A0EC52C0502D96F8A31644400667F0F78BEC52C070CD3C8F51164440F148BC3C9DEC52C01CD332289A154440BB48A12C7CEC52C0D10514C0941544401F69705B5BEC52C0DCF486D173154440AE4676A565EC52C0E08461963D15444012876C205DEC52C0CF9F553CF5144440527C7C4276EC52C07D3F54F0DB1444405BB1BFEC9EEC52C0B9C2DAEEE5144440658F5033A4EC52C094F96671C6144440F37519FED3EC52C01F14B334B7144440923F1878EEEC52C041836C2F691444407A8B87F71CED52C0FFEBFB463B144440A779C7293AED52C09352EF7F471444402654707841ED52C0EF74061C09144440AAB69BE09BED52C0B3BE4B7FF61344402F88484DBBED52C0DA5ED52FD8134440A3B1F677B6ED52C0007AE4E5B013444069C6A2E9ECED52C0505C580D89134440E161DA37F7ED52C080FDDAD094134440817C09151CEE52C0DB59BE046E134440ED9C668176EE52C08D4E60105813444070D234289AEE52C002172E815B1344402FA52E19C7EE52C0CB57CCDE19134440FF40B96DDFEE52C0CBE2C8D93B1344408F6FEF1AF4EE52C022EA08B61113444033F9669B1BEF52C050D2C6E715134440C24D469561EF52C0D6463FF0F8124440E20511A969EF52C0F56F61B3231344406268757286EF52C049E144CA16134440B900344A97EF52C003A395512C134440C0B33D7AC3EF52C03C390D27301344401AA4E029E4EF52C064BCB00B0613444057B5A4A31CF052C07F5663DF15134440D029C8CF46F052C021B729F4C11244402D27A1F485F052C077556ACCEB12444032E719FB92F052C0EBEF6FA6091344404969368FC3F052C0131BF6510D13444005E10A28D4F052C00F514FF52B1344401F300F99F2F052C0DA09F97612134440CFDC43C2F7F052C089C05BF6EB1244408940F50F22F152C0462F6D0ED71244404F3E3DB665F152C091A46E3D0A134440B75ED38382F152C013325A1D001344408F183DB7D0F152C0BF6F46A302134440A77A32FFE8F152C08033FB12F1124440E8DA17D00BF252C0D4FB908D07134440BD70E7C248F252C0AC0801CFBD1344409D465A2A6FF252C091BF7E5EB81344409082A7902BF352C0B82A53A2EC1344409F1EDB32E0F352C013A41CA2D1134440E3AAB2EF8AF452C07DCEFC40B9154440
15440,42017104201,0106000020E610000001000000010300000001000000330000002EE6E786A6C852C06E20B048133544402312859675C752C01A32C65D8437444055F99E9108C752C06AC3092252374440E57FF277EFC652C0D3FA03BB61374440E4F4F57CCDC652C00DC45A52B5374440BB48A12C7CC652C06F1055CEDE3744402B4B749659C652C024433666D937444066BE839F38C652C0EAD09132A937444043AB933314C652C0EDA0BA8FA3374440EC1516DC0FC652C07652074FE837444090DC9A745BC652C0F0D58B774738444058AB764D48C652C02AF7FF476D384440EF3CF19C2DC652C024067E2A6E38444041F2CEA10CC652C05FADD7CA4B384440CFA2772AE0C552C0C6C5F971FB374440BB7B80EECBC552C0AE044FF701384440B7CF2A33A5C552C0449E21F25D38444008C9022670C552C0A04ACAB392384440CBBDC0AC50C552C0B03041E389384440725298F738C552C0137824344938444008CA6DFB1EC552C063D79E2FBD374440C007AF5DDAC452C0C3F0B9E996374440B83D4162BBC452C073D64FD504374440FE2AC0779BC452C0A48FA139B2364440024A438D42C452C0B402EB0E2936444033A5F5B704C452C0D543DC72F5354440D1219AE3E1C352C0BE19C7D0EE354440D7DB662AC4C352C00B4D652783354440C2C1DEC490C352C01B8BF98F4C35444089981249F4C252C02CC30BF8FC34444011502DB1D6C252C06BE4B89DCF344440FC19DEACC1C252C0B3F73568AF344440E3C2575EA2C252C0280327FC8C34444052448655BCC352C0EAADB80ED532444020B3B3E89DC352C0531A6814923244401762F54718C452C02EDF3112A13144405325CADE52C452C0A355644AEB3144407AC2120F28C552C0E60966226C304440C9586DFE5FC552C0DBA5EF0BAF304440F180B22957C652C053CF64D5E72E444016DEE522BEC652C084F4F6BD4D2F4440CD237F30F0C652C0A8E65408AB2F4440CF9ECBD424C752C0EFDE88C404314440AA9D616A4BC752C01C9291895B314440FEEDB25F77C752C0DF10E135AF324440D3DB9F8B86C752C0A0BCC604FC324440AC1A84B9DDC752C0B74F1A40BF3344402F19C748F6C752C0F761102EE43344408AADA06989C852C01D0CC8349A3444406E50FBAD9DC852C05A3731FAD13444402EE6E786A6C852C06E20B04813354440
15441,42071011703,0106000020E610000001000000010300000001000000220000002A00C633681C53C0C7F71E04E40D44407E00529B381C53C0FA456258C50D44400A4966F50E1C53C0BD3CF689030E44400BB6114F761B53C0EA7D3CCA880D4440450E1137A71A53C0F45EB9B4E10C44404CE3175E491A53C0DB20970E9D0C444059501894691953C0F79ECEEB4F0C4440A05225CADE1853C04BD75040DA0B444019AC38D55A1853C0EF7C43B75E0B444054909F8D5C1853C04F4BB00E470B4440F1D4230D6E1853C0A62192F7710A44401A886533871853C04F1BBDF04A0A44401BA19FA9D71853C0A6404E6EDB094440C3F4BD86E01853C004A72697C60944405039268BFB1853C02077F9AC32094440CB0F5CE5091953C0059DF840F20844406D718DCF641953C03ED4498C65084440ED629AE95E1953C084A54DABE807444049A12C7C7D1953C0D203B2AD660744405DC47762D61953C0AF9BE5887C0744404F7974232C1A53C00843B080090844405BEF37DA711A53C0FE789761A30844400CACE3F8A11A53C0AB1DAD40F4084440B891B245D21A53C03B69C9B9140944406326512FF81A53C08DB2663A3B094440CBBBEA01F31A53C04BC7846EF6094440E1270EA0DF1A53C0BFE2ADC91A0B44406E693524EE1A53C090740AC85E0B444031EF71A6091B53C0B6705D07CE0B444051BD35B0551B53C0A3A0182FDD0C4440F6234564581B53C0A4C6DDF6040D4440E0826C59BE1B53C09F3C8532540D44408CBE8234631C53C04C553341D40D44402A00C633681C53C0C7F71E04E40D4440
