id,geoid,geom
12913,420710124044,0106000020E6100000010000000103000000010000000E00000080B9162D400D53C04BAE8183BD1544402942EA76F60C53C009C57562D6154440A06F0B96EA0C53C0541D91C5FD154440C74CA25EF00C53C0AE9D479BAA1544401F9F909DB70C53C017B85B68AE1544405F09A4C4AE0C53C050AC72779D154440205ED72FD80C53C0EB56EEDB10154440DDD26A48DC0C53C0E4F7558FFB1444407C65DEAAEB0C53C070D253BABB144440745DF8C1F90C53C0C6A4DE29E41444400EA14ACD1E0D53C0AD14214BE61444406346787B100D53C06ADAE4C6F4144440EC18575C1C0D53C00E2DD12F1115444080B9162D400D53C04BAE8183BD154440
12914,420893003071,0106000020E6100000010000000103000000010000002000000026AC8DB113D852C0DCD5B769339C444020EF552B13D852C070DDF56F5E9C4440B5183C4CFBD752C0972BE4E7869C44403293A8177CD752C057DD4BB7EC9C4440C367EBE060D752C0384091C4929C44406A6AD95A5FD752C08975B61D1A9C4440AD50A4FB39D752C0B9FC9395269B4440C2A563CE33D752C0718B055BEC9A4440CC608C4814D752C0E350CBACA59A4440EE940ED6FFD652C0CC40719D469A44407DEA58A5F4D652C069A4B193C1994440E98024ECDBD652C01A4F101269994440C43F6CE9D1D652C0DE94A91F9B98444054ABAFAE0AD752C0142D3001BF984440F25D4A5D32D752C0E2B4970AF19844408335CEA623D752C062D7021896994440B4722F302BD752C06EF954EBC499444081ED60C43ED752C06893CFC8E79944401F69705B5BD752C0FFC9EB5EEE99444091B8C7D287D752C0CD018EDAC4994440E2E47E87A2D752C03A21807170994440D49D279EB3D752C0261AB0817499444053CF8250DED752C001AA6F361D9944409373620FEDD752C0E6C76BFB1E994440153B1A87FAD752C0A8914D8F6D994440F969DC9BDFD752C0F3566928B59944408ECD8E54DFD752C017B84877D79944407D5C1B2AC6D752C000C4695ED599444070438CD7BCD752C0970008F5F49944406DE690D442D752C0A25A50B5DD9A444049BC3C9D2BD852C0AF5C7B3CF49B444026AC8DB113D852C0DCD5B769339C4440
12915,420893011012,0106000020E6100000010000000103000000010000001C0000002D060FD3BED652C063F2FA69A3784440DF8AC40435D252C01214F9CBEE7F44401F2DCE18E6D152C0E59E68F46A804440446E861BF0D152C03D2C8EA0F87F4440535DC0CB0CD252C05DA8B6718B7F444032CB9E0436D252C077398A497F7D44406E4E250340D252C033B50A384B7D444015191D9084D252C001D9348C827C4440813D26529AD252C0D2BD97982E7C444056B60F79CBD252C07824A74C317B444012A3E716BAD252C001811753B07A4440081F4AB4E4D252C00A9B4ADC2A7A4440C669882AFCD252C0C937248BFB794440FF428F183DD352C0FDEE66E388794440AC014A438DD352C05AF5ADAC347944405D52B5DD04D452C0CA37CFAE4278444040C1C58A1AD452C08B20C295B3774440EA58A5F44CD452C042B62031417744402BF702B342D452C0AF17E22EC27644408672A25D85D452C0F4362A0DFC7644403AE8120EBDD452C0250CF76706774440D311C0CDE2D452C048A80D24EF764440C4EA8F300CD552C032BC31DAAA764440A9DE1AD82AD552C0AE1ECF048A764440F180B22957D552C0870AAD24797644406EC493DDCCD552C06621D9F97E764440A4C4AEEDEDD552C07B5CF380797644402D060FD3BED652C063F2FA69A3784440
12916,420034020004,0106000020E610000001000000010300000001000000090000003E23111AC1EF53C09BC3AF2E6E4D444020D4450A65EF53C01E334A6DA94D4440E23D079623EF53C0D9AD5F86C64D4440CE16105A0FEF53C0739D40AED44D444048DDCEBEF2EE53C06FB6B385E74D444088307E1AF7EE53C0847EA0B2614D44403A5CAB3DECEE53C0BF081487334D4440AFB14B546FEF53C042E89A9FE24C44403E23111AC1EF53C09BC3AF2E6E4D4440
12917,420032703001,0106000020E6100000010000000103000000010000000D000000F819170E840254C0C80640B2803D4440BA15C26A2C0254C049A02F93A83D4440984D8061F90154C0D5406126513D4440732CEFAA070254C079F36D97FD3C4440522CB7B41A0254C085EBBFA4F83C4440AD4D637B2D0254C08F793681E93C444027A25F5B3F0254C0A8CF27C8CF3C4440A088450C3B0254C0B7133E31B23C4440ECDD1FEF550254C08AB7E7CF7E3C4440DA588979560254C0A5E2189FC93C4440DD96C805670254C0DA40D3E8D53C444094BC3AC7800254C0D49E00603C3D4440F819170E840254C0C80640B2803D4440
12918,420034845004,0106000020E6100000010000000103000000010000000F00000082AE7D01BDFA53C000E00F15AA314440B284B53176FA53C0D6FA5902F03144402384471B47FA53C044648F26DE314440F69507E929FA53C0BF07E6BE9C3144408787307E1AFA53C0CEF3DEEEAC314440CF6740BD19FA53C0D1C3074CA7314440CBF27519FEF953C0B3045062D7304440056B9C4D47FA53C07993C1279D3044403A92CB7F48FA53C06EC29FB7783044407D91D09673FA53C0A0F7FD71C2304440997FF44D9AFA53C0E635ADEAAC30444047904AB1A3FA53C0C072BB6DA63044406E8AC745B5FA53C03BA0A32BD8304440E318C91EA1FA53C033302914E930444082AE7D01BDFA53C000E00F15AA314440
12919,420031917003,0106000020E6100000010000000103000000010000000C000000356090F4690154C0937AA2C16D334440942EFD4B520154C021F695DD933344405FB35C363A0154C063C1505DC0334440F4DF83D72E0154C081BCAA89053444405E9D6340F60054C00B86C6E9EB334440BF1072DEFF0054C08DFDB8D39D334440325A4755130154C0FC43862B6733444098A77345290154C0D850BD0B5B3344408AAE0B3F380154C0DD3EE22D5733444062BD512B4C0154C063313D3734334440F7CB272B860154C0142C614337334440356090F4690154C0937AA2C16D334440
12920,420792146001,0106000020E610000001000000010300000001000000280000002810768A55FC52C0D0782E293E9A4440DB183BE125FC52C02E186814929A44407EC6850321FC52C048F955569A9A4440CFBC1C76DFFB52C0A243ECE9EA9A444082FFAD64C7FB52C007CE25F2249B4440115322895EFB52C0BDA77E7B9E9B44408E9257E718FB52C04084C413419C44403D635FB2F1FA52C017CCC09E769C444061FE0A992BFB52C0F53F21D8B89C44404CFA7B293CFB52C0B6E6EF7B9B9C444059164CFC51FB52C0DAF69E67B39C4440B29E5A7D75FB52C0DE4AD7E9079D4440B45A608F89FB52C0835D75BAF39C4440427BF5F1D0FB52C0972A7912D89C444023DC645419FC52C06EEF7B71A99C44407C992842EAFB52C0891AAD40F49C44409DD9AED007FC52C0A5960E73499D44402DAF5C6F9BFB52C0F2E1BAFF8F9D4440B4C70BE9F0FA52C0D6BA3586009E4440C0046EDDCDFA52C0D20D75F52A9E444030F0DC7BB8FA52C0F0EC532B139E444060EAE74D45FB52C00F0253A3579D4440EED11BEE23FB52C03A4F9DE40E9D44403CF88903E8FA52C0BEE7E88EC59C44401553E9279CFA52C06D2AB3DE6F9C444047FFCBB568FA52C06E5EFD756E9C44408061F9F36DFA52C0F5825B143D9C4440E5417A8A1CFA52C03C64D628EB9B4440520B259353FA52C030F3299D0F9B4440ED45B41D53FA52C05F3DFAFCF79A4440689599D2FAF952C003E96E74959A4440C11C3D7E6FFA52C0C38031F8FB994440F98381E7DEFA52C0EBA6A0789599444039454772F9FA52C094659404A89944407079AC1919FB52C0D1ADE395EB994440DA756F4562FB52C09D2CC17FBA994440EA92718C64FB52C070E66314CB99444098512CB7B4FB52C0E1CD265DFA994440A9FA95CE87FC52C0A8549553029A44402810768A55FC52C0D0782E293E9A4440
12921,420792113012,0106000020E6100000010000000103000000010000001F000000C66CC9AA080353C06FDD4A4C17A244407FA31D37FC0153C05625635243A34440A038807EDF0153C0F4D7FD006BA34440C8B4368DED0053C064C9EE9F6EA444402E1D739EB10053C0C7D42FAEB8A44440018750A566FF52C0E6DBA95626A644406138D73043FF52C04173C4F7C5A54440C2A563CE33FF52C0EE132E815BA5444091B41B7DCCFE52C0777E2357B1A444400740DCD5ABFE52C02E881A226EA44440A110018750FE52C0F8DA0520B5A3444013F3ACA415FE52C0145AA8D216A34440B7990AF148FE52C0CB46B9D1C7A2444021CEC3094CFE52C0A6CE75B7B2A24440473A03232FFE52C0975093B6B8A244406971C63027FE52C0DBDBFF9DB4A24440EB39E97DE3FD52C06742659945A244401EDFDE35E8FD52C03716E6DA17A24440213A048E040053C002A34894BD9F4440C74ACCB3920053C0BF37AE1C219F4440B610E4A0840153C0BFF6498BFAA044402B16BF29AC0153C02E3CAC0D15A14440310A82C7B70153C0373DA5203FA1444082531F48DE0153C054901C8656A14440691A14CD030253C088DDF40489A144402600FF942A0253C04324C086A7A1444082C64CA25E0253C05344034EB6A14440B2BD16F4DE0253C030513A2EAAA14440ECF82F10040353C028150AAEB9A14440FD6CE4BA290353C010B2A990F2A14440C66CC9AA080353C06FDD4A4C17A24440
12922,420410103001,0106000020E61000000100000001030000000100000018000000FF9254A6983B53C02D3B6F395E2344402E724F57773B53C0A2438B429223444059130B7C453B53C0D07C79D7A0234440D97C5C1B2A3B53C0EB50F842C82344406281AFE8D63A53C003740AC85E2344408EE6C8CA2F3B53C09693FBF3342444400C738236393B53C066A0DDF76F24444081768714033B53C0A9CC94AC8A244440AF0793E2E33A53C0C938F1AB3924444044C362D4B53A53C0B683BCF4F62344403BC8EBC1A43A53C0E601D7EBDD23444065389ECF803A53C0EDEEACB3212344404B3D0B42793A53C0A3732984D5224440191D90847D3A53C06B4546DDCE2244408ACDC7B5A13A53C0B7234710AE22444077853E58C63A53C0654E42BFB6224440B6F81400E33A53C09716A043E02244405340DAFF003B53C0211F9F66482344407D5BB054173B53C0613195546D23444059130B7C453B53C020B01D62832344400FD1E80E623B53C07825746D6F234440193735D07C3B53C073D7BDEB3323444042B3EBDE8A3B53C0D51D366744234440FF9254A6983B53C02D3B6F395E234440
12923,420171004061,0106000020E6100000010000000103000000010000001300000087FC3383F8B652C0A96DE2BA2915444006A051BAF4B652C0A5C0212A541544404303B16CE6B652C050FE0DB056154440A52DAEF199B652C0D6E5B312BA1544407689EAAD81B652C0DD957CC2D91544402C11A8FE41B652C09B7139342C164440B98AC56F0AB652C0103204D6711644407CB60E0EF6B552C0372940EA76164440CF13CFD902B652C0D52497D53B164440ECC1A4F8F8B552C0CAA5109ED0154440C1FD800706B652C0C3299285AF154440F1BBE9961DB652C0401897805F15444082397AFCDEB552C0A0E081D72E1544401B4641F0F8B552C0EB3908100515444082AAD1AB01B652C0CD037776F9144440BD8A8C0E48B652C0BC76885583144440EB56CF49EFB652C0BD514ADE001544401C97715303B752C0D97DE682FA14444087FC3383F8B652C0A96DE2BA29154440
12924,420410110022,0106000020E61000000100000001030000000100000020000000EC17EC866D3B53C0766EBF525D1C4440D388997D1E3B53C041B77CFACF1C4440E2AB1DC5393B53C0ADBE9FF0D91C4440C310397D3D3B53C00A4775103B1D4440B058C345EE3A53C0581E896D521D4440F8AA9509BF3A53C0119E0A8E921D444045BA9F53903A53C0E8965784621D4440702711E15F3A53C024419DC8931C4440E5ED08A7053A53C0B611343CBD1C44400B7A6F0C013A53C0A0BFB5E9CF1C444060394206F23953C05D529AA38E1C4440CB811E6ADB3953C0FA2808F4891C44409032E202D03953C06682C6224D1C44401A8BA6B3933953C0A4FAB3F5D31B4440CE6C57E8833953C0EB56B40F791B4440A647533D993953C0C64DF2F9281B4440E5D18DB0A83953C005E9F2BC1B1B4440FBCBEEC9C33953C01E6B2BCC421B44401749BBD1C73953C0C37C5EC77F1B4440EE23B726DD3953C0EB8993D1C81B4440BBEF181EFB3953C0EB55493ACA1B4440F05014E8133A53C0ADBCC9457C1B4440323D6189073A53C061888184281B44401CEE23B7263A53C04CA41961511B4440709692E5243A53C0753C4B66BC1B4440884677103B3A53C000C44283141C444058AA0B78993A53C0F19D7DBBEC1B4440058A58C4B03A53C04C157110741C4440C39D0B23BD3A53C0B8397AD2891C44401E335019FF3A53C0A6D5757E511C44401DAD6A49473B53C0FFE6AA4F391C4440EC17EC866D3B53C0766EBF525D1C4440
12925,420171024022,0106000020E6100000010000000103000000010000001100000019709692E5D252C0E38E197E372F444049F59D5F94D252C08BAA416E862F44402E1A321EA5D252C05DC8053D9B2F4440F9F36DC152D252C0C9EBA32902304440BE66B96C74D252C02B389EA52B3044407E8FFAEB15D252C080A12911A830444023BF7E880DD252C0E6B148E999304440D2A6EA1ED9D152C012A8E0C62D304440C0CC77F013D252C075AF757FBC2F44402C2D23F59ED152C042293C3E212F4440377007EA94D152C0E9F49EA0142F44403E05C07806D252C05F6F2852612E4440ED6305BF0DD252C05253587F4B2E4440B89388F02FD252C098A6EAF4832E444035EB8CEF8BD252C05C5CC5B8E22E444063D2DF4BE1D252C0399CDB5A262F444019709692E5D252C0E38E197E372F4440
12926,420034591023,0106000020E610000001000000010300000001000000290000005778978BF80954C005A295512C3D4440E9D1544FE60954C03A06D29B513D4440DDB243FCC30954C0E1EBD949443E4440ACE0B721C60954C03BC7EED8CF3E4440DFA9807B9E0954C0E621C12ADE3E444092239D81910954C0EE400BDFC23E444082035ABA820954C08E5B3ABCE73E44402F8672A25D0954C0C3F42B73BA3E4440CA4FAA7D3A0954C067F1D04D623E4440BFD2F9F02C0954C08F1740CEFB3D4440E59997C3EE0854C0D0EF6924093E444078EDD286C30854C0AD1305D0EF3D4440D7135D177E0854C02D23638BA43D44404034F3E49A0854C036B12E444E3D444093A8177C9A0854C0B188CF730B3D4440A3CEDC43C20854C03D289631053D4440F9156BB8C80854C0BEFFA823473C4440C2F7FE06ED0854C07A06260D353C4440C075C58CF00854C0286DC3FEB23B4440A0353FFED20854C03A29E58BBD3B4440AD4B8DD0CF0854C023C7EF43A53B444006A051BAF40854C0CD0C34751E3B44408B1A4CC3F00854C079D687CBF13A4440583B8A73D40854C0EC5412AFB23A4440C13BF9F4D80854C0A84C2E9C6B3A44401137A792010954C0E74028C58E3A444059F96530460954C0EBDD1C84803A4440C571E0D5720954C0BB7666588C3A4440545227A0890954C03932A80CE33A44407CF1457BBC0954C0F807E37D1C3B444040F67AF7C70954C0E91392A2953B444056444DF4F90954C0F8E82607B33B4440295C8FC2F50954C01D7E50EDD33B4440D34ECDE5060A54C09DA8BEC9363C4440910E0F61FC0954C08A2CEBD45C3C44405303CDE7DC0954C09799EB0A7D3C4440E09C11A5BD0954C05B4AAFA3713C4440A45016BEBE0954C01A0304499F3C444059E02BBAF50954C093091146B33C444085B18520070A54C0F3ED7693DF3C44405778978BF80954C005A295512C3D4440
12927,420035237011,0106000020E6100000010000000103000000010000002900000030A017EE5CF553C014C6D94AAF414440F450DB8651F553C0601873ADBD4144402DB1321AF9F453C04B4CDA2A8841444020F0C000C2F453C0796DF91EF5414440261C7A8B87F453C015DCD240F34144407095271076F453C0D6059B103A424440B2135E8253F453C0F02055EA59424440CBA0DAE044F453C0238C7E0A47424440BFF2203D45F453C0AE91E7D0E94144400D8AE6012CF453C0EEAACA94D641444091459A7807F453C05C7A13191D42444088F37002D3F353C07E13CDD902424440FE47A643A7F353C050912208574244403FE603029DF353C04CCE68813D42444066F7E461A1F353C0E8B3C676BE414440FED64E9484F353C011307D85CC414440E76ED74B53F353C0F1065BC2A14144403E76172829F353C0417536BA4A4144405D328E91ECF253C0F11E2A6343414440CDE67118CCF253C0F102AF6CE6404440FC010F0C20F353C0F84461EDEF404440C972124A5FF353C05F1BB42DCA404440E44C13B69FF353C04EC891A46B40444069E1B20A9BF353C02E82891535404440A3E5400FB5F353C04A3922B55040444055D97745F0F353C066B6EEBC54404440B8CEBF5DF6F353C0843DB0B96A4044405A828C800AF453C086D823AAB7404440EB8D5A61FAF353C09D91CB55F340444085268925E5F353C0EE380810054144405340DAFF00F453C0528FF78040414440527DE71725F453C042A9805149414440CB9D996038F453C07A9D97603841444055185B0872F453C0803DE91A2D4144407AC4E8B985F453C0EB6774DD5B4144403F8EE6C8CAF453C043111580464144406C7C26FBE7F453C0826A46DC634144406346787B10F553C04F33675375414440C9E7154F3DF553C00C33F7669B4144404529215855F553C0BA23267E8C41444030A017EE5CF553C014C6D94AAF414440
12928,420599705024,0106000020E6100000010000000103000000010000007100000084471B47AC0C54C01A3A80548AE74340C2A1B778780C54C0365F2F23BCE74340560C5707400C54C006DB922BBCE74340821B295B240C54C06DB07A96E7E7434080D767CEFA0B54C042EE2C5052E843407767EDB60B0C54C0570A8B60E3E843403D0B42791F0C54C01006A87F10E94340BA4A77D7D90B54C05B22767C7BE94340EF71A609DB0B54C06F2605EC6AEA4340EB707495EE0B54C057C8BBF90DEB4340EC8497E0D40B54C0B238175586EB43407C4276DEC60B54C084C3867D02EC4340232E008DD20B54C0BAE6095A48EC43404966F50EB70B54C052A822EB70EC4340D42CD0EE900B54C0B252BCA085EC4340925B936E4B0B54C0C6085C2D77EC4340D6011077F50A54C0B09E0E3AE8EC43406C054D4BAC0A54C09F6767A7E6EC4340E7C8CA2F830A54C0B942D3E8D5EC4340B03A72A4330A54C00F3244240AED43409624CFF57D0954C0419F98CB0DEE434097900F7A360954C0CF84F6C08EED4340C93CF207030954C0DE3B3A84F1ED4340E2AC889AE80854C005337698F6ED4340F4A62215C60854C0A3255FDF4EEE4340834D9D47C50854C052496DB88FEE4340766B990CC70854C06D57B8BBCEEE4340259012BBB60854C008E9F9A9F1EE4340213B6F63B30854C0FD84839334EF43400F5F268A900854C01362FEE043EF4340C097C283660854C04E0FDA813AEF434043CBBA7F2C0854C0ABB0E917ECEE434012312592E80754C0ED2C4ADF6BEE434023F77475C70754C0D579243449EE4340F2CD3637A60754C0B058937D57EE43404FB16A10E60654C04D32424E5FEF4340B5368DEDB50654C012BF324580EF434016A4198BA60654C007975E7138EF43402B85402E710654C0D1B3292D23EF4340F0BE2A172A0654C0C4D125F224EF4340C0B0FCF9B60554C0B2317F5B77EF43401CB62DCA6C0554C06D21987972EF4340377172BF430554C040C4D64290EF434029B34126190554C014D014105AEF434025581CCEFC0454C0D880D8A84EEF43408978EBFCDB0454C013BA1B1A16EF434092CEC0C8CB0454C0FF21CD2EDFEE4340B5368DEDB50454C0AABD58EECCEE4340C7BB2363B50454C0BD91491C79EE43402158552FBF0454C0C6535F6C21EE4340BC5B59A2B30454C010819EDCB6ED434010AD156D8E0454C04FB8D2415EED4340BC0853944B0454C06CD86AE525ED43409CA8A5B9150454C0345957DB14ED4340AF0AD462F00354C08E0D5848C0EC43406D01A1F5F00354C05B121B0247EC4340ECDB4944F80354C0697A040DFDEB4340B74604E3E00354C070A6BD97C2EB43409FAA4203B10354C042F8CBFDD5EB43409D84D217420354C07CFDC4D79EEB43405BB6D617090354C0BCBE8A62B9EB434011001C7BF60254C0ACB44091EEEB4340651A4D2EC60254C00751725DF8EB4340D5B48B69A60254C0835C5D24B4EB434011FFB0A5470254C0914ED854DDEB4340DBC1887D020254C0D2CEE47118EC434096986725AD0154C0C4331CA512EC434058CB9D99600154C0451E3CE944EC43400C76C3B6450054C0233BEABE63EC4340E99C9FE238FF53C07DBA35BF61EC4340408A3A730FFF53C02D4DC59C67EC43402FA4C34318FF53C023C7518F34EC4340A5F44C2F31FF53C03871ED1AF4EB43409FE925C632FF53C002E0530F98EB4340CA6C904946FF53C073ED6AC83FEB4340D00F238447FF53C050A3EF4410EB43408483BD8921FF53C09E00E971DFEA4340E9F17B9BFEFE53C01C1C4B2EC6EA4340F16778B306FF53C068A91BFE9AEA43400AF8359204FF53C0B96827594EEA4340B03BDD79E2FE53C0E0D4667231EA434053B29C84D2FE53C04B34A7A10DEA434003EB387EA8FE53C0CC1F32BBEEE943406ADE718A8EFE53C0F95F0D26C5E94340483657CD73FE53C05296806E2FE943403A950C0055FE53C0DB8B723FA7E84340A1D634EF38FE53C04B9873FF58E84340C8CEDBD8ECFD53C02AD31D9A79E643409CBF098508FE53C047C598CAA2E443405B94D920930054C0A6DF7336E4E54340D0B359F5B90054C0178ED5BCAAE5434024B9FC87F40054C07CFC93CE87E54340E5982CEE3F0154C01B1CDAD616E64340C364AA60540154C05DEE812C0BE643409C4F1DAB940154C0D6F48E291FE64340581D39D2190254C09E51A87D3AE64340A81ABD1AA00254C0D37AAD5A99E643404B04AA7F100354C0FF2E21F59EE643406D020CCB9F0354C0CC4F5FA582E6434096766A2E370454C00F000A0401E64340C7D97404700454C0FEFCAC08FEE543405704FF5BC90454C05AEFD086C3E44340A99F3715A90454C0E26EA95967E44340B35E0CE5440A54C09F5153A181E443406FF1F09E030C54C0E9EA277288E44340CDE847C3290C54C0C8B023E483E44340685A6265340C54C0CE4185F9F2E44340F8713447560C54C0A0EA45C329E54340BDFBE3BD6A0C54C04A8BE8AD81E543402C7FBE2D580C54C0676FDE0ED4E54340F96706F1810C54C05B3452C554E64340C79E3D97A90C54C0697C1484F2E6434084471B47AC0C54C01A3A80548AE74340
12929,420131016003,0106000020E6100000010000000103000000010000000F000000D4484BE5ED9953C04157E5189041444076A911FA999953C0F41FB1B3E8414440D102B4AD669953C0CED7EF5F20424440FB2477D8449953C0E33E51AF5B424440D0B52FA0179953C04FB5F5A92A424440C2F693313E9953C0582D7390D7414440906B43C5389953C08B8138E5D14144406E861BF0F99853C0862D00637D4144400A4966F50E9953C0CF9977724D414440268E3C10599953C00C33F7669B41444014B4C9E1939953C0C67B989317414440FE2AC0779B9953C07B5D49C807414440D6A71C93C59953C01BB2443D444144400DAB7823F39953C063A84D7287414440D4484BE5ED9953C04157E51890414440
12930,420912005073,0106000020E610000001000000010300000001000000100000005EF6EB4E77CA52C000A0FE8991174440CFA10C5531CA52C04BC4CF55BA1744406D1CB1169FC952C0A40E66E90A184440BA4BE2AC88C952C00850C739B1174440902FA182C3C952C07F5DC10C8D17444093533BC3D4C952C00B0475A04E17444077DA1A118CC952C0C7047089231744401363997E89C952C0612F881EF81644407024D06053C952C02B0C0542B2164440E0641BB803C952C0F6552DBFD31644404B22FB20CBC852C081DFFA8689164440412C9B3924C952C00B615428D2154440E2B19FC552CA52C0FEE7A4CD38174440C39B35785FCA52C002037C8D24174440FFEA71DF6ACA52C097D785F5461744405EF6EB4E77CA52C000A0FE8991174440
12931,420099605002,0106000020E61000000100000001030000000100000054000000083E062B4E9153C0B86D8DDE701144402A8C2D04399153C00704E8CDA8114440CAC4AD82189153C0A7FBAEDEA81144400229B16B7B9053C0662E8F0BCE1444403A950C00559053C051A24421C914444062A3ACDF4C9053C07DCA50EBFD144440B000A60C1C9053C0FDA38E6456154440AFD007CBD88F53C02122547F8415444062307F85CC8F53C0DB17EF9D981544409B75C6F7C58F53C00E82ADE8D61544403849F3C7B48F53C0444E7E61F915444052448655BC8F53C0AA46CE9849164440E0D91EBDE18F53C0056077909E164440C45C52B5DD8F53C03F9ED12CD0164440F435CB65A38F53C05D992B591517444069C4CC3E8F8F53C08DCB2C185C1744403BC269C18B8F53C04B6D1DF296174440EE5EEE93A38F53C0DAF88703E8174440A12FBDFDB98F53C0A4DA1B520C184440AE8383BD898F53C0F7F8F85A9718444027309DD66D8F53C028DD26B2D618444068B114C9578F53C0FDACC23C2B1944402D42B115348F53C00EA75CB7081A444088D860E1248F53C0053CF9CA831A444010ECF82F108F53C05C998035CE1A444009C1AA7AF98E53C080FA5F84F01A44406EC1525DC08E53C007EBE4E26F1B44408177F2E9B18E53C07D0378E1CE1B4440FE0DDAAB8F8E53C0BFD4B461141C44409DD7D825AA8953C09E395FC26816444034F790F0BD8953C06139619813164440CDCEA2772A8A53C03EDF8A9AAF1644401DB0ABC9538A53C067E7A8798E1644407C2C7DE8828A53C013F26061881644404CDF6B088E8A53C089E15E6F621644408274B169A58A53C04436AFC057164440F98381E7DE8A53C0D2C9717D1F16444049111956F18A53C0E0BC5783F715444087DEE2E13D8B53C070B22C6EA315444091813CBB7C8B53C030F166E38815444002BA2F67B68B53C08446CF031F154440B9AB5791D18B53C0CC09F97612154440E814E467238C53C0562AC73A1C154440FD4B5299628C53C099D89BEE3C154440357C0BEBC68C53C017637FAFE814444076FC1708028D53C04D876D61DD1444409BAE27BA2E8D53C00E2E3C05C01444407DD0B359F58C53C067D7DCA7AA14444059147651F48C53C050A931F790144440FA9AE5B2D18C53C087FBE73F6B144440AF7C96E7C18C53C0A4E1B34B1B144440C87BD5CA848C53C0547DB1CD8D13444076DD5B91988C53C027E623FF93134440E6762FF7C98C53C08629945B5A1344408CBFED09128D53C04EC24FF2EA1244408EC9E2FE238D53C00C9A600E821244402F89B3226A8D53C05AA629D846124440575C1C959B8D53C00FA5C0D842124440AE484C50C38D53C0445B985B21124440350A4966F58D53C07817F2DE181244408124ECDB498E53C01BFCC7181F12444082C98D226B8E53C0F70E81F92B124440F2CD3637A68E53C0ABD9CD6229124440709A3E3BE08E53C0E3B0FEA50C12444013B9E00CFE8E53C0C78B4FD7DA114440207A5226358F53C0C2944BB9C21144406902452C628F53C035FB06FCE111444067F16261888F53C0A92174A6D011444064AC36FFAF8F53C09CBDE1141D114440145CACA8C18F53C0B6419BF2E8104440E19524CFF58F53C0326A6C85B0104440DB6AD619DF8F53C0BCC571B6801044404B72C0AE269053C0D93B51E8BC1044407D23BA675D9053C0A0D923AAB71044405B9A5B21AC9053C0423AEABE631044401CD2A8C0C99053C0625D8A81751044404D124BCADD9053C00D2CF502B3104440015130630A9153C049B5FD01D6104440A1A014ADDC9053C0EB9F553CF5104440A2EE0390DA9053C0A7FC19B4571144409D9FE238F09053C010D55E1A861144403A3E5A9C319153C03C726EE9981144408F54DFF9459153C042C9920F41114440083E062B4E9153C0B86D8DDE70114440
12932,420035231001,0106000020E61000000100000001030000000100000026000000CAF962EFC5F853C05FC14FF2EA3C44402E3A596ABDF853C0F5BB1E22353D44409DBAF2599EF853C0064A78185A3D4440B6476FB88FF853C014586E3FE03D4440C2F9D4B14AF853C0AC71A409DB3D444022A81ABD1AF853C0D5D0744CDD3D4440E9BAF083F3F753C048FD63F7E43D44403830B95164F753C093A6AFBD163E4440569BFF571DF753C0CB2B45C8403E44408D2441B802F753C084B94BB8573E444085268925E5F653C0ABEBBE39233E4440D10836AE7FF653C00DC58B5BCC3D4440D34A21904BF653C00795267B4B3D444043705CC64DF653C018F8A37EDE3C44402FE065868DF653C03950F9AD9D3C444059A31EA2D1F653C0013FFCD2A23C444082AAD1AB01F753C0DDBFCBE2C53C4440ABCB290131F753C07C6CE490D43C4440D97C5C1B2AF753C0831D1816A33C4440F9BCE2A947F753C0B68EC336A93C4440C102983270F753C056FB8D4C873C44408E0244C18CF753C06192E324943C4440D767CEFA94F753C09EBEB7BF7A3C4440DF52CE177BF753C00765335D4F3C4440BF9D44847FF753C04340D7942B3C4440998235CEA6F753C009761528293C44402A3927F6D0F753C0A7F5D014013C4440E200FA7DFFF753C047444A89243C4440BA83D89942F853C0A74601780B3C44403F55850662F853C00CB5BF89E83B444008E9297288F853C000D3BB4EEA3B4440567F8461C0F853C06A8F30E2023C44404F5DF92CCFF853C02F56ED703B3C4440D3DEE00B93F853C03EF1B53D413C44401346B3B27DF853C0B848F39D5F3C44407B698A00A7F853C0DC34CFE7A33C4440EF2076A6D0F853C059E89C758D3C4440CAF962EFC5F853C05FC14FF2EA3C4440
12933,420035520001,0106000020E610000001000000010300000001000000070000008EAF3DB324F653C02853924BE32B44405E2BA1BB24F653C0C0BC8DA3392C444010B22C98F8F553C0112AFEC5332C44405F605628D2F553C0F6E07B552E2C44408657923CD7F553C05F7896F6CD2B4440F931E6AE25F653C03A84B7DDCB2B44408EAF3DB324F653C02853924BE32B4440
