Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Under 5 years,Margin of Error; Male: - Under 5 years,Estimate; Male: - 5 to 9 years,Margin of Error; Male: - 5 to 9 years,Estimate; Male: - 10 to 14 years,Margin of Error; Male: - 10 to 14 years,Estimate; Male: - 15 to 17 years,Margin of Error; Male: - 15 to 17 years,Estimate; Male: - 18 and 19 years,Margin of Error; Male: - 18 and 19 years,Estimate; Male: - 20 years,Margin of Error; Male: - 20 years,Estimate; Male: - 21 years,Margin of Error; Male: - 21 years,Estimate; Male: - 22 to 24 years,Margin of Error; Male: - 22 to 24 years,Estimate; Male: - 25 to 29 years,Margin of Error; Male: - 25 to 29 years,Estimate; Male: - 30 to 34 years,Margin of Error; Male: - 30 to 34 years,Estimate; Male: - 35 to 39 years,Margin of Error; Male: - 35 to 39 years,Estimate; Male: - 40 to 44 years,Margin of Error; Male: - 40 to 44 years,Estimate; Male: - 45 to 49 years,Margin of Error; Male: - 45 to 49 years,Estimate; Male: - 50 to 54 years,Margin of Error; Male: - 50 to 54 years,Estimate; Male: - 55 to 59 years,Margin of Error; Male: - 55 to 59 years,Estimate; Male: - 60 and 61 years,Margin of Error; Male: - 60 and 61 years,Estimate; Male: - 62 to 64 years,Margin of Error; Male: - 62 to 64 years,Estimate; Male: - 65 and 66 years,Margin of Error; Male: - 65 and 66 years,Estimate; Male: - 67 to 69 years,Margin of Error; Male: - 67 to 69 years,Estimate; Male: - 70 to 74 years,Margin of Error; Male: - 70 to 74 years,Estimate; Male: - 75 to 79 years,Margin of Error; Male: - 75 to 79 years,Estimate; Male: - 80 to 84 years,Margin of Error; Male: - 80 to 84 years,Estimate; Male: - 85 years and over,Margin of Error; Male: - 85 years and over,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Under 5 years,Margin of Error; Female: - Under 5 years,Estimate; Female: - 5 to 9 years,Margin of Error; Female: - 5 to 9 years,Estimate; Female: - 10 to 14 years,Margin of Error; Female: - 10 to 14 years,Estimate; Female: - 15 to 17 years,Margin of Error; Female: - 15 to 17 years,Estimate; Female: - 18 and 19 years,Margin of Error; Female: - 18 and 19 years,Estimate; Female: - 20 years,Margin of Error; Female: - 20 years,Estimate; Female: - 21 years,Margin of Error; Female: - 21 years,Estimate; Female: - 22 to 24 years,Margin of Error; Female: - 22 to 24 years,Estimate; Female: - 25 to 29 years,Margin of Error; Female: - 25 to 29 years,Estimate; Female: - 30 to 34 years,Margin of Error; Female: - 30 to 34 years,Estimate; Female: - 35 to 39 years,Margin of Error; Female: - 35 to 39 years,Estimate; Female: - 40 to 44 years,Margin of Error; Female: - 40 to 44 years,Estimate; Female: - 45 to 49 years,Margin of Error; Female: - 45 to 49 years,Estimate; Female: - 50 to 54 years,Margin of Error; Female: - 50 to 54 years,Estimate; Female: - 55 to 59 years,Margin of Error; Female: - 55 to 59 years,Estimate; Female: - 60 and 61 years,Margin of Error; Female: - 60 and 61 years,Estimate; Female: - 62 to 64 years,Margin of Error; Female: - 62 to 64 years,Estimate; Female: - 65 and 66 years,Margin of Error; Female: - 65 and 66 years,Estimate; Female: - 67 to 69 years,Margin of Error; Female: - 67 to 69 years,Estimate; Female: - 70 to 74 years,Margin of Error; Female: - 70 to 74 years,Estimate; Female: - 75 to 79 years,Margin of Error; Female: - 75 to 79 years,Estimate; Female: - 80 to 84 years,Margin of Error; Female: - 80 to 84 years,Estimate; Female: - 85 years and over,Margin of Error; Female: - 85 years and over
Squirrel Hill North,77,11336.0,767.783172516,5883.0,490.78202901,252.0,130.950372279,206.0,87.9033560224,243.0,86.4812118323,92.0,46.335731353,1042.0,229.913027035,568.0,146.662878739,306.0,135.922772191,548.0,179.359973238,451.0,130.663690441,249.0,92.2875939658,278.0,110.815161418,186.0,68.3812839891,159.0,63.9687423669,159.0,55.2086949673,224.0,77.3369252039,69.0,42.6145515053,155.0,58.0603134678,94.0,47.3919824443,125.0,77.7624588089,197.0,71.707740168,114.0,54.2494239601,94.0,56.6568618969,72.0,45.2106182218,5453.0,470.773831048,194.0,104.172933145,222.0,111.175536877,199.0,103.995192196,111.0,50.7740090991,1040.0,203.204330662,401.0,111.687062815,187.0,80.5294977013,404.0,135.491697163,337.0,94.9473538337,240.0,81.5352684425,140.0,70.6753139363,286.0,84.3504593941,175.0,64.2961896228,183.0,58.991524815,247.0,77.7495980697,117.0,50.8527285403,224.0,90.8790404879,94.0,49.6990945592,119.0,58.2494635168,205.0,74.0270220933,121.0,48.795491595,91.0,47.7807492616,116.0,52.6497863244
Squirrel Hill South,78,16042.0,889.712313054,7730.0,608.558131981,393.0,117.630778285,453.0,137.655366768,219.0,104.880884817,68.0,57.2625532088,45.0,49.5681349255,27.0,45.0,21.0,41.0487515036,930.0,390.664817971,1063.0,242.214780721,973.0,204.178843174,400.0,118.562219953,349.0,119.716331384,312.0,99.1160935468,289.0,106.733312514,545.0,150.472588866,193.0,94.4192776926,326.0,125.231785103,188.0,86.9022439296,201.0,90.8019823572,240.0,99.8448796885,126.0,76.1445992832,171.0,81.2834546511,198.0,88.8256719647,8312.0,561.37064405,458.0,160.471181214,415.0,138.285935655,290.0,94.8788701451,291.0,150.096635539,99.0,86.8389313614,99.0,86.4754300365,115.0,98.5139584019,518.0,157.511904312,861.0,179.847157331,685.0,159.809261309,511.0,134.718224454,332.0,115.732450073,365.0,138.238923607,340.0,118.798148133,429.0,114.616752703,229.0,117.187883334,367.0,110.0,171.0,81.0123447383,286.0,120.569482042,356.0,124.217551095,205.0,88.77499648,157.0,78.5748051222,733.0,176.453960001
St. Clair,79,270,96,134,55,9,14,20,28,3,6,0,10,16,19,0,10,0,10,0,10,9,14,0,10,24,30,12,23,0,10,8,9,4,5,4,7,25,27,0,10,0,10,0,10,0,10,0,10,0,10,136,53,19,19,23,19,10,17,0,10,0,10,0,10,7,12,10,14,0,10,25,27,11,16,4,6,4,6,0,10,7,8,8,9,0,10,0,10,4,5,4,6,0,10,0,10,0,10
Stanton Heights,80,4761.0,418.092095117,2216.0,269.20624064,221.0,96.0260381355,144.0,64.9461315245,71.0,41.8210473327,39.0,26.3248931622,74.0,67.9779375974,11.0,23.5796522451,76.0,42.7200187266,86.0,55.3624421427,139.0,64.9846135635,163.0,61.619802012,70.0,38.4447655735,161.0,90.9780193233,90.0,47.4657771452,162.0,52.9622507074,87.0,41.8330013267,102.0,54.5985347788,197.0,74.578817368,79.0,34.7706773015,51.0,29.883105595,112.0,48.9693781868,9.0,22.2710574513,44.0,31.6543835827,28.0,29.5465734054,2545.0,240.33518261,97.0,48.6826457786,102.0,58.8302643203,128.0,60.9425959408,64.0,39.0640499693,20.0,26.3248931622,10.0,23.5796522451,19.0,24.3310501212,43.0,31.9843711834,206.0,64.6297145283,206.0,77.012985918,149.0,70.142711667,109.0,54.1940956193,168.0,70.0571195526,222.0,61.5060972587,142.0,49.3659801888,148.0,53.9166022668,137.0,45.3321078266,88.0,39.4081209905,117.0,48.0208288142,104.0,58.6941223633,47.0,33.8969025133,104.0,51.7880295049,115.0,81.4861951498
Strip District,81,747,94,399,62,0,10,0,10,0,10,0,10,0,10,0,10,2,5,21,23,92,49,110,49,32,33,16,17,22,19,28,19,22,19,15,21,10,12,7,11,7,11,8,11,0,10,7,10,0,10,348,79,16,18,8,13,9,13,0,10,0,10,0,10,0,10,7,10,41,24,99,42,29,22,7,11,13,15,38,28,43,30,9,11,3,6,8,12,7,11,2,5,0,10,9,12,0,10
Summer Hill,82,1191,92,591,79,55,28,44,23,19,19,13,16,5,8,7,10,5,10,0,10,48,31,69,34,38,21,23,20,46,24,46,23,80,39,20,22,4,7,7,11,0,10,23,14,0,10,21,15,18,16,600,80,40,30,31,20,0,10,25,20,0,10,0,10,6,9,32,26,59,29,56,30,23,18,20,20,58,25,33,24,53,32,43,28,0,10,9,11,25,15,10,11,8,9,20,16,49,25
Swisshelm Park,83,1345,106,715,112,36,19,51,25,39,23,18,16,13,19,4,6,0,10,20,22,38,22,78,39,41,21,45,40,25,15,53,24,90,41,54,32,19,13,9,9,19,15,18,15,25,17,11,12,9,10,630,72,42,21,33,21,23,20,26,15,0,10,0,10,0,10,21,17,53,21,37,21,17,11,43,19,35,21,34,19,108,30,33,18,17,14,10,10,28,16,14,12,22,15,1,2,33,22
Terrace Village,84,2292.0,264.463608083,1134.0,160.04374402,73.0,49.6386945839,13.0,18.547236991,38.0,32.6343377442,46.0,34.0734500748,519.0,110.426446108,37.0,35.4964786986,32.0,30.7571129985,86.0,52.820450585,24.0,26.3248931622,24.0,34.9857113691,14.0,17.1172427686,25.0,21.5638586529,0.0,17.3205080757,53.0,35.1852241715,41.0,33.1662479036,19.0,21.8403296678,29.0,37.7491721764,13.0,20.6155281281,10.0,14.5945195193,21.0,20.6155281281,0.0,17.3205080757,0.0,17.3205080757,17.0,29.5972971739,1158.0,183.872238252,15.0,19.2093727123,13.0,18.4932420089,29.0,23.5372045919,35.0,36.8510515453,398.0,111.933015684,26.0,34.1467421579,51.0,43.3704968844,80.0,54.083269132,84.0,56.8682688324,14.0,22.8910462845,50.0,26.1342686908,37.0,33.1662479036,31.0,23.0867927612,56.0,36.9864840178,26.0,20.4939015319,21.0,22.9128784748,36.0,24.1246761636,20.0,28.3901391332,28.0,28.1780056072,34.0,35.9444015112,0.0,17.3205080757,37.0,25.4558441227,37.0,32.8024389337
Troy Hill,85,2283.0,323.167139419,1122.0,172.002906952,55.0,34.8281495345,0.0,14.1421356237,114.0,21.0950231097,18.0,20.8086520467,18.0,19.1049731745,18.0,25.079872408,11.0,18.8679622641,29.0,32.5729949498,148.0,63.5295206971,92.0,59.5399025864,24.0,22.4722050542,42.0,28.319604517,98.0,53.0377224247,177.0,96.2081077664,125.0,69.4622199472,8.0,16.4012194669,51.0,39.6232255123,7.0,14.1421356237,20.0,23.0217288664,25.0,20.591260282,19.0,18.0277563773,17.0,18.4390889146,6.0,14.1421356237,1161.0,207.711338159,27.0,29.7321374946,0.0,14.1421356237,33.0,28.6356421266,73.0,21.6333076528,0.0,14.1421356237,0.0,14.1421356237,13.0,23.2594066992,84.0,62.2976725087,121.0,86.9770084563,187.0,90.6090503206,69.0,49.040799341,22.0,26.0,69.0,41.8688428309,79.0,55.542776308,68.0,48.8364617883,34.0,31.384709653,43.0,37.0,24.0,24.1660919472,23.0,21.400934559,28.0,22.627416998,55.0,31.1448230048,25.0,24.5967477525,84.0,90.9065454189
Upper Hill,86,1884.0,408.074748055,851.0,239.158942964,18.0,27.8567765544,24.0,26.1725046566,45.0,54.8543526076,27.0,32.3882694814,52.0,36.823905279,13.0,25.3179778023,0.0,17.3205080757,6.0,17.3205080757,76.0,78.2879301042,113.0,132.608446187,0.0,17.3205080757,69.0,74.6525284233,99.0,85.4868410926,61.0,44.1134900002,87.0,74.3370701601,37.0,38.7943294826,14.0,18.0277563773,3.0,15.779733838,11.0,17.9164728672,28.0,33.2866339542,6.0,16.7630546143,42.0,53.8887743412,20.0,20.3224014329,1033.0,249.144536364,24.0,27.3861278753,49.0,58.8302643203,39.0,45.0333209968,28.0,30.8220700148,21.0,35.902646142,28.0,49.0815647672,0.0,17.3205080757,19.0,35.4541958025,116.0,103.019415646,21.0,42.6262829719,68.0,62.0080639917,84.0,76.092049519,52.0,40.1621712561,136.0,88.5098864534,40.0,36.3318042491,21.0,27.8567765544,13.0,24.289915603,40.0,57.7581163128,18.0,21.8403296678,35.0,33.4365069946,52.0,40.1746188532,41.0,32.4499614791,88.0,50.4083326445
Upper Lawrenceville,87,2754.0,435.70861823,1330.0,240.493243149,122.0,74.3572457801,81.0,53.8887743412,93.0,49.7795138586,73.0,58.4978632089,1.0,14.4568322948,0.0,17.3205080757,0.0,17.3205080757,103.0,86.7698104181,218.0,85.9069263797,81.0,53.2916503779,71.0,48.352869615,73.0,44.6542271235,58.0,40.5709255502,71.0,52.5071423713,76.0,44.72135955,23.0,34.9857113691,54.0,32.6496554346,12.0,23.6854385647,0.0,17.3205080757,90.0,63.4350061086,18.0,25.3179778023,6.0,16.7630546142,6.0,17.3205080757,1424.0,283.749889868,62.0,77.3045923603,30.0,39.6106046407,5.0,17.9164728672,56.0,66.7233092705,72.0,55.7584074378,0.0,17.3205080757,7.0,17.9164728672,56.0,42.4264068712,272.0,109.077953776,261.0,115.49025933,131.0,76.9480344128,37.0,29.5972971739,57.0,41.8090899207,24.0,24.7790233867,81.0,51.961524227,19.0,27.8567765544,50.0,35.3411940942,14.0,26.1533936613,98.0,65.2150289427,11.0,19.2093727123,27.0,24.1039415864,16.0,19.6977156036,38.0,28.6705423736
West End,88,235,138,137,99,0,10,0,10,0,10,0,10,0,10,0,10,72,94,21,23,0,10,0,10,12,16,14,21,0,10,0,10,4,6,0,10,0,10,3,6,7,12,0,10,4,8,0,10,0,10,98,71,0,10,0,10,0,10,0,10,25,34,0,10,11,17,15,21,0,10,0,10,0,10,21,21,0,10,9,16,6,8,0,10,0,10,0,10,7,10,0,10,4,8,0,10,0,10
West Oakland,89,1717.0,285.001754381,643.0,122.641754717,73.0,45.1220566907,33.0,37.3630833845,38.0,24.1660919472,0.0,14.1421356237,40.0,45.1220566907,28.0,25.9615099715,26.0,20.0,73.0,55.9016994375,119.0,59.5063021872,25.0,21.9544984001,74.0,46.5295604965,0.0,14.1421356237,19.0,19.7230829233,14.0,18.0277563773,26.0,20.0,4.0,12.8062484749,16.0,16.9705627485,0.0,14.1421356237,9.0,15.6204993518,16.0,18.8679622641,10.0,16.4012194669,0.0,14.1421356237,0.0,14.1421356237,1074.0,230.325856126,45.0,40.2616442784,7.0,15.6204993518,0.0,14.1421356237,23.0,20.6155281281,218.0,120.332871652,84.0,54.083269132,75.0,55.4616984954,104.0,53.0094331228,95.0,57.0350769264,32.0,27.8567765544,45.0,25.9422435421,24.0,19.2353840617,33.0,23.2594066992,43.0,27.7308492477,79.0,40.4598566483,0.0,14.1421356237,19.0,16.6433169771,0.0,14.1421356237,14.0,17.2046505341,35.0,24.1867732449,21.0,27.8567765544,33.0,34.3656805549,45.0,38.8973006776
Westwood,90,3537.0,407.982842777,1599.0,215.844851688,181.0,73.5934779719,55.0,53.310411741,12.0,22.360679775,35.0,30.4795013083,21.0,24.1660919472,0.0,14.1421356237,38.0,30.4795013083,45.0,35.3553390593,125.0,63.0634601017,130.0,73.4098086089,161.0,94.1753683295,81.0,59.1692487699,158.0,75.742986474,131.0,51.8941229813,118.0,67.1788657243,83.0,47.0106370942,41.0,27.6586333719,38.0,41.2310562562,31.0,28.7923600978,46.0,31.4006369362,16.0,17.691806013,25.0,25.079872408,28.0,26.0,1938.0,278.460050995,188.0,120.440856855,97.0,67.8011799307,130.0,65.0,34.0,29.1547594742,24.0,28.1780056072,0.0,14.1421356237,12.0,21.4709105536,126.0,70.0927956355,198.0,88.5889383614,209.0,94.4139820154,81.0,61.0573500899,84.0,52.2015325446,127.0,44.418464629,46.0,38.3275357935,107.0,45.343136195,48.0,28.4253408071,136.0,61.8465843843,36.0,27.8028775489,35.0,26.6270539114,76.0,41.7252920901,40.0,31.6227766017,49.0,29.7321374946,55.0,33.8378486314
Windgap,91,1534.0,367.828764509,732.0,190.378570223,49.0,55.9016994375,0.0,14.1421356237,62.0,46.5188133985,29.0,31.0483493925,19.0,31.6227766017,40.0,42.3792402008,8.0,16.4012194669,24.0,26.4007575649,96.0,75.2130307859,39.0,33.6005952328,80.0,56.8506816142,32.0,25.5538646784,32.0,35.3553390593,41.0,28.319604517,52.0,31.4006369362,0.0,14.1421356237,40.0,29.0,0.0,14.1421356237,8.0,16.4012194669,32.0,25.5538646784,24.0,21.400934559,25.0,22.803508502,0.0,14.1421356237,802.0,210.950231097,75.0,66.4906008395,38.0,33.6154726279,37.0,36.6742416418,31.0,37.3630833845,7.0,17.2046505341,9.0,17.2046505341,0.0,14.1421356237,40.0,35.4400902933,35.0,45.1220566907,18.0,30.6757233004,55.0,42.9534631898,29.0,20.5182845287,52.0,48.0832611207,77.0,62.4259561401,39.0,30.6757233004,14.0,16.5529453572,46.0,31.1448230048,56.0,50.960769225,32.0,26.1725046566,34.0,21.9317121995,13.0,18.0277563773,31.0,24.0831891576,34.0,28.2842712475
