Trip id,Starttime,Stoptime,Bikeid,Tripduration,From station id,From station name,To station id,To station name,Usertype
23197138,9/3/2016 12:03,9/3/2016 12:29,70412,1559,1046,S 25th St & E Carson St,1013,Isabella St & Federal St (PNC Park),Customer
23197160,9/3/2016 12:04,9/3/2016 12:08,70059,264,1048,S 18th St & Sidney St,1049,S 12th St & E Carson St,Subscriber
23197259,9/3/2016 12:06,9/3/2016 12:46,70378,2437,1001,Forbes Ave & Market Square,1018,Butler St & Stanton Ave,Customer
23197288,9/3/2016 12:06,9/3/2016 13:08,70000,3730,1048,S 18th St & Sidney St,1016,17th St & Penn Ave,Customer
23197309,9/3/2016 12:07,9/3/2016 12:42,70055,2151,1001,Forbes Ave & Market Square,1018,Butler St & Stanton Ave,Customer
23197410,9/3/2016 12:09,9/3/2016 12:38,70287,1759,1018,Butler St & Stanton Ave,1013,Isabella St & Federal St (PNC Park),Customer
23197463,9/3/2016 12:10,9/3/2016 12:21,70175,655,1015,Federal St & E North Ave,1001,Forbes Ave & Market Square,Subscriber
23197473,9/3/2016 12:10,9/4/2016 16:59,70039,103738,1012,North Shore Trail & Fort Duquesne Bridge,1047,S 22nd St & E Carson St,Customer
23197503,9/3/2016 12:10,9/3/2016 12:47,70383,2168,1023,Liberty Ave & Baum Blvd,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
23197519,9/3/2016 12:11,9/3/2016 12:46,70453,2131,1023,Liberty Ave & Baum Blvd,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
23197557,9/3/2016 12:11,9/3/2016 12:39,70155,1632,1018,Butler St & Stanton Ave,1013,Isabella St & Federal St (PNC Park),Customer
23197719,9/3/2016 12:14,9/3/2016 12:20,70399,375,1020,42nd & Penn Ave.,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),Subscriber
23197874,9/3/2016 12:17,9/3/2016 12:31,70343,842,1038,Boulevard of the Allies & Parkview Ave,1037,Frew St & Schenley Dr,Subscriber
23198232,9/3/2016 12:23,9/3/2016 12:40,70489,963,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23198293,9/3/2016 12:25,9/3/2016 12:39,70451,879,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23198600,9/3/2016 12:31,9/3/2016 12:42,70081,714,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1016,17th St & Penn Ave,Customer
23198650,9/3/2016 12:31,9/3/2016 12:42,70251,630,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1016,17th St & Penn Ave,Customer
23198712,9/3/2016 12:32,9/3/2016 13:48,70231,4529,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
23198811,9/3/2016 12:34,9/3/2016 12:44,70460,593,1032,Walnut St & College St,1032,Walnut St & College St,Subscriber
23198833,9/3/2016 12:34,9/3/2016 13:29,70478,3303,1020,42nd & Penn Ave.,1017,21st St & Penn Ave,Customer
23198837,9/3/2016 12:34,9/3/2016 13:48,70243,4429,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
23198857,9/3/2016 12:35,9/3/2016 13:29,70338,3268,1020,42nd & Penn Ave.,1017,21st St & Penn Ave,Customer
23198934,9/3/2016 12:36,9/3/2016 13:10,70343,2017,1037,Frew St & Schenley Dr,1038,Boulevard of the Allies & Parkview Ave,Subscriber
23198976,9/3/2016 12:37,9/3/2016 13:00,70229,1377,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
23198977,9/3/2016 12:37,9/3/2016 13:00,70497,1404,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
23199278,9/3/2016 12:42,9/3/2016 13:46,70375,3840,1007,Stevenson St & Forbes Ave,1000,Liberty Ave & Stanwix St,Customer
23199280,9/3/2016 12:42,9/3/2016 14:02,70483,4792,1014,Ridge Ave & Brighton Rd (CCAC),1012,North Shore Trail & Fort Duquesne Bridge,Customer
23199353,9/3/2016 12:43,9/3/2016 15:58,70252,11667,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23199409,9/3/2016 12:44,9/3/2016 13:46,70342,3671,1007,Stevenson St & Forbes Ave,1000,Liberty Ave & Stanwix St,Customer
23199410,9/3/2016 12:44,9/3/2016 13:46,70276,3670,1007,Stevenson St & Forbes Ave,1000,Liberty Ave & Stanwix St,Customer
23199868,9/3/2016 12:51,9/3/2016 13:11,70380,1196,1038,Boulevard of the Allies & Parkview Ave,1038,Boulevard of the Allies & Parkview Ave,Subscriber
23199907,9/3/2016 12:52,9/3/2016 14:04,70074,4299,1014,Ridge Ave & Brighton Rd (CCAC),1012,North Shore Trail & Fort Duquesne Bridge,Customer
23200052,9/3/2016 12:54,9/3/2016 15:58,70366,11006,1049,S 12th St & E Carson St,1048,S 18th St & Sidney St,Customer
23200159,9/3/2016 12:56,9/3/2016 15:01,70157,7470,1047,S 22nd St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
23200254,9/3/2016 12:57,9/3/2016 15:02,70138,7459,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23200262,9/3/2016 12:58,9/3/2016 15:01,70094,7393,1047,S 22nd St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
23200352,9/3/2016 12:59,9/3/2016 17:03,70347,14617,1037,Frew St & Schenley Dr,1037,Frew St & Schenley Dr,Customer
23200419,9/3/2016 13:01,9/3/2016 14:53,70431,6755,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23200420,9/3/2016 13:01,9/3/2016 14:48,70369,6408,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23200421,9/3/2016 13:01,9/3/2016 14:47,70226,6391,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23200494,9/3/2016 13:02,9/3/2016 14:52,70327,6645,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23200575,9/3/2016 13:03,9/3/2016 13:07,70047,206,1016,17th St & Penn Ave,1016,17th St & Penn Ave,Customer
23200734,9/3/2016 13:06,9/3/2016 13:28,70017,1310,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23200750,9/3/2016 13:06,9/3/2016 13:28,70365,1312,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23200756,9/3/2016 13:06,9/3/2016 13:15,70214,563,1033,Ivy St & Walnut St   ,1029,Alder St & S Highland Ave,Subscriber
23200764,9/3/2016 13:06,9/3/2016 13:27,70372,1267,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23200783,9/3/2016 13:07,9/3/2016 13:27,70269,1255,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23201310,9/3/2016 13:15,9/3/2016 13:18,70492,158,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23201339,9/3/2016 13:16,9/3/2016 13:36,70180,1236,1034,Ellsworth Ave & N Neville St,1012,North Shore Trail & Fort Duquesne Bridge,Customer
23201526,9/3/2016 13:19,9/3/2016 14:06,70426,2839,1000,Liberty Ave & Stanwix St,1012,North Shore Trail & Fort Duquesne Bridge,Subscriber
23201576,9/3/2016 13:20,9/3/2016 13:43,70268,1360,1004,First Ave & B St (T Station),1044,Zulema St & Coltart Ave,Customer
23201580,9/3/2016 13:20,9/3/2016 14:47,70492,5210,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23201587,9/3/2016 13:20,9/3/2016 13:37,70439,1034,1049,S 12th St & E Carson St,1013,Isabella St & Federal St (PNC Park),Subscriber
23201604,9/3/2016 13:20,9/3/2016 13:57,70149,2211,1035,Fifth Ave & S Dithridge St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
23201605,9/3/2016 13:20,9/3/2016 13:58,70193,2230,1035,Fifth Ave & S Dithridge St,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
23201853,9/3/2016 13:25,9/3/2016 14:21,70401,3396,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23201877,9/3/2016 13:25,9/3/2016 13:38,70460,778,1032,Walnut St & College St,1032,Walnut St & College St,Subscriber
23201894,9/3/2016 13:25,9/3/2016 14:21,70169,3342,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23201953,9/3/2016 13:26,9/3/2016 13:38,70048,700,1032,Walnut St & College St,1032,Walnut St & College St,Subscriber
23202317,9/3/2016 13:32,9/3/2016 13:37,70346,319,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
23202420,9/3/2016 13:34,9/3/2016 13:55,70412,1279,1013,Isabella St & Federal St (PNC Park),1019,42nd St & Butler St,Subscriber
23202504,9/3/2016 13:35,9/3/2016 13:55,70139,1217,1024,S Negley Ave & Baum Blvd,1018,Butler St & Stanton Ave,Customer
23202507,9/3/2016 13:35,9/3/2016 13:37,70261,123,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
23202551,9/3/2016 13:36,9/3/2016 15:26,70229,6633,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
23202617,9/3/2016 13:37,9/3/2016 15:27,70497,6569,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
23202716,9/3/2016 13:39,9/3/2016 13:57,70233,1099,1014,Ridge Ave & Brighton Rd (CCAC),1014,Ridge Ave & Brighton Rd (CCAC),Customer
23203373,9/3/2016 13:50,9/3/2016 14:15,70010,1500,1016,17th St & Penn Ave,1012,North Shore Trail & Fort Duquesne Bridge,Customer
23203388,9/3/2016 13:50,9/3/2016 14:13,70456,1338,1016,17th St & Penn Ave,1012,North Shore Trail & Fort Duquesne Bridge,Customer
23203408,9/3/2016 13:51,9/3/2016 14:13,70081,1336,1016,17th St & Penn Ave,1012,North Shore Trail & Fort Duquesne Bridge,Customer
23203421,9/3/2016 13:51,9/3/2016 14:04,70125,787,1016,17th St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23203433,9/3/2016 13:51,9/3/2016 14:19,70003,1644,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23203494,9/3/2016 13:52,9/3/2016 14:03,70000,669,1016,17th St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23203504,9/3/2016 13:52,9/3/2016 14:27,70336,2078,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1049,S 12th St & E Carson St,Customer
23203709,9/3/2016 13:56,9/3/2016 14:10,70048,796,1032,Walnut St & College St,1032,Walnut St & College St,Customer
23203770,9/3/2016 13:58,9/3/2016 14:09,70222,713,1032,Walnut St & College St,1032,Walnut St & College St,Subscriber
23204157,9/3/2016 14:04,9/3/2016 14:12,70253,446,1020,42nd & Penn Ave.,1025,Penn Ave & N Fairmount St,Subscriber
23204321,9/3/2016 14:07,9/3/2016 15:05,70403,3463,1017,21st St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23204324,9/3/2016 14:07,9/3/2016 15:05,70442,3485,1017,21st St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23204347,9/3/2016 14:08,9/3/2016 14:30,70199,1319,1018,Butler St & Stanton Ave,1017,21st St & Penn Ave,Customer
23204426,9/3/2016 14:09,9/3/2016 14:52,70037,2573,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1013,Isabella St & Federal St (PNC Park),Customer
23204429,9/3/2016 14:09,9/3/2016 16:34,70051,8706,1045,S 27th St & Sidney St. (Southside Works),1046,S 25th St & E Carson St,Customer
23204456,9/3/2016 14:09,9/3/2016 16:25,70278,8138,1047,S 22nd St & E Carson St,1047,S 22nd St & E Carson St,Customer
23204463,9/3/2016 14:10,9/3/2016 14:50,70384,2395,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1013,Isabella St & Federal St (PNC Park),Customer
23204474,9/3/2016 14:10,9/3/2016 16:32,70302,8535,1045,S 27th St & Sidney St. (Southside Works),1046,S 25th St & E Carson St,Customer
23204550,9/3/2016 14:11,9/3/2016 14:20,70427,516,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23204569,9/3/2016 14:12,9/3/2016 16:25,70299,7974,1047,S 22nd St & E Carson St,1047,S 22nd St & E Carson St,Customer
23204594,9/3/2016 14:12,9/3/2016 14:30,70139,1056,1018,Butler St & Stanton Ave,1017,21st St & Penn Ave,Customer
23204727,9/3/2016 14:14,9/3/2016 14:19,70473,247,1011,Fort Duquesne Blvd & 7th St,1011,Fort Duquesne Blvd & 7th St,Customer
23204777,9/3/2016 14:15,9/3/2016 15:35,70166,4801,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23204813,9/3/2016 14:16,9/3/2016 16:49,70375,9201,1000,Liberty Ave & Stanwix St,1001,Forbes Ave & Market Square,Customer
23204864,9/3/2016 14:17,9/3/2016 16:49,70276,9101,1000,Liberty Ave & Stanwix St,1001,Forbes Ave & Market Square,Customer
23204939,9/3/2016 14:19,9/3/2016 14:27,70188,506,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
23204981,9/3/2016 14:20,9/3/2016 14:52,70480,1939,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1037,Frew St & Schenley Dr,Customer
23205146,9/3/2016 14:23,9/3/2016 15:06,70213,2549,1016,17th St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Customer
23205318,9/3/2016 14:26,9/3/2016 14:53,70367,1578,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1037,Frew St & Schenley Dr,Customer
23205360,9/3/2016 14:27,9/3/2016 14:29,70122,101,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
23205521,9/3/2016 14:31,9/3/2016 18:21,70000,13799,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23205526,9/3/2016 14:31,9/3/2016 15:02,70257,1852,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
23205633,9/3/2016 14:33,9/3/2016 14:47,70027,816,1038,Boulevard of the Allies & Parkview Ave,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Subscriber
23205915,9/3/2016 14:39,9/3/2016 15:53,70404,4433,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
23206037,9/3/2016 14:41,9/3/2016 14:48,70380,407,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Subscriber
23206040,9/3/2016 14:41,9/3/2016 15:53,70044,4318,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
23206222,9/3/2016 14:44,9/3/2016 17:45,70420,10867,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
23206402,9/3/2016 14:49,9/3/2016 15:17,70390,1719,1009,12th St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23206564,9/3/2016 14:53,9/3/2016 15:41,70202,2897,1037,Frew St & Schenley Dr,1041,Fifth Ave & S Bouquet St,Customer
23206654,9/3/2016 14:55,9/3/2016 15:41,70448,2769,1037,Frew St & Schenley Dr,1041,Fifth Ave & S Bouquet St,Customer
23206881,9/3/2016 15:01,9/3/2016 17:41,70063,9590,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
23206889,9/3/2016 15:01,9/3/2016 15:58,70311,3392,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23206892,9/3/2016 15:01,9/3/2016 15:06,70368,258,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23206903,9/3/2016 15:02,9/3/2016 15:37,70339,2122,1000,Liberty Ave & Stanwix St,1016,17th St & Penn Ave,Customer
23207109,9/3/2016 15:07,9/3/2016 15:12,70294,292,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23207366,9/3/2016 15:13,9/3/2016 15:57,70143,2623,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23207377,9/3/2016 15:13,9/3/2016 15:37,70315,1399,1000,Liberty Ave & Stanwix St,1016,17th St & Penn Ave,Customer
23207396,9/3/2016 15:14,9/3/2016 15:31,70017,1023,1013,Isabella St & Federal St (PNC Park),1049,S 12th St & E Carson St,Subscriber
23207432,9/3/2016 15:15,9/3/2016 15:37,70346,1336,1000,Liberty Ave & Stanwix St,1016,17th St & Penn Ave,Customer
23207508,9/3/2016 15:17,9/3/2016 15:48,70447,1899,1027,Shady Ave & Ellsworth Ave,1017,21st St & Penn Ave,Customer
23207573,9/3/2016 15:19,9/3/2016 18:08,70010,10132,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
23207639,9/3/2016 15:21,9/3/2016 18:08,70074,10040,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
23207663,9/3/2016 15:22,9/3/2016 16:25,70045,3788,1000,Liberty Ave & Stanwix St,1032,Walnut St & College St,Subscriber
23207679,9/3/2016 15:22,9/3/2016 18:11,70112,10125,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
23207711,9/3/2016 15:23,9/3/2016 15:29,70178,332,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23207882,9/3/2016 15:28,9/3/2016 15:32,70292,274,1033,Ivy St & Walnut St   ,1031,Maryland Ave & Ellsworth Ave,Subscriber
23207988,9/3/2016 15:32,9/3/2016 17:46,70400,8063,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
23208016,9/3/2016 15:32,9/3/2016 17:46,70317,8014,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Customer
23208060,9/3/2016 15:34,9/3/2016 21:16,70036,20538,1006,Ross St & Sixth Ave (Steel Plaza T Station),1045,S 27th St & Sidney St. (Southside Works),Customer
23208072,9/3/2016 15:35,9/3/2016 21:06,70060,19901,1006,Ross St & Sixth Ave (Steel Plaza T Station),1045,S 27th St & Sidney St. (Southside Works),Customer
23208103,9/3/2016 15:36,9/3/2016 16:09,70475,2018,1049,S 12th St & E Carson St,1009,12th St & Penn Ave,Customer
23208205,9/3/2016 15:39,9/3/2016 16:16,70428,2212,1029,Alder St & S Highland Ave,1033,Ivy St & Walnut St   ,Customer
23208311,9/3/2016 15:41,9/3/2016 16:16,70182,2101,1029,Alder St & S Highland Ave,1033,Ivy St & Walnut St   ,Customer
23208315,9/3/2016 15:41,9/3/2016 16:16,70379,2097,1029,Alder St & S Highland Ave,1033,Ivy St & Walnut St   ,Customer
23208348,9/3/2016 15:42,9/3/2016 16:06,70248,1450,1012,North Shore Trail & Fort Duquesne Bridge,1046,S 25th St & E Carson St,Customer
23208369,9/3/2016 15:43,9/3/2016 16:49,70261,3998,1016,17th St & Penn Ave,1000,Liberty Ave & Stanwix St,Customer
23208382,9/3/2016 15:43,9/3/2016 16:49,70339,3964,1016,17th St & Penn Ave,1000,Liberty Ave & Stanwix St,Customer
23208388,9/3/2016 15:43,9/3/2016 15:58,70312,894,1028,Penn Ave & Putnam St (Bakery Square),1028,Penn Ave & Putnam St (Bakery Square),Subscriber
23208477,9/3/2016 15:46,9/3/2016 16:27,70210,2439,1012,North Shore Trail & Fort Duquesne Bridge,1045,S 27th St & Sidney St. (Southside Works),Customer
23208491,9/3/2016 15:47,9/3/2016 16:28,70340,2471,1012,North Shore Trail & Fort Duquesne Bridge,1045,S 27th St & Sidney St. (Southside Works),Customer
23208501,9/3/2016 15:47,9/3/2016 16:27,70329,2432,1012,North Shore Trail & Fort Duquesne Bridge,1045,S 27th St & Sidney St. (Southside Works),Customer
23208520,9/3/2016 15:47,9/3/2016 16:06,70485,1116,1016,17th St & Penn Ave,1000,Liberty Ave & Stanwix St,Customer
23208552,9/3/2016 15:49,9/3/2016 16:06,70046,1060,1016,17th St & Penn Ave,1000,Liberty Ave & Stanwix St,Customer
23208589,9/3/2016 15:50,9/3/2016 15:57,70136,465,1013,Isabella St & Federal St (PNC Park),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23208671,9/3/2016 15:52,9/3/2016 15:58,70255,337,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23208817,9/3/2016 15:57,9/3/2016 16:03,70346,403,1016,17th St & Penn Ave,1006,Ross St & Sixth Ave (Steel Plaza T Station),Customer
23208922,9/3/2016 16:01,9/3/2016 16:40,70401,2334,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23208974,9/3/2016 16:02,9/3/2016 16:40,70157,2231,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23209032,9/3/2016 16:04,9/3/2016 16:39,70094,2133,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
23209076,9/3/2016 16:05,9/3/2016 17:21,70196,4569,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23209081,9/3/2016 16:05,9/3/2016 18:13,70155,7637,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
23209082,9/3/2016 16:05,9/3/2016 20:30,70263,15881,1046,S 25th St & E Carson St,1047,S 22nd St & E Carson St,Customer
23209113,9/3/2016 16:06,9/3/2016 18:13,70275,7580,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
23209135,9/3/2016 16:07,9/3/2016 18:13,70365,7531,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
23209143,9/3/2016 16:07,9/3/2016 20:29,70387,15703,1046,S 25th St & E Carson St,1047,S 22nd St & E Carson St,Customer
23209152,9/3/2016 16:08,9/3/2016 18:13,70439,7500,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
23209250,9/3/2016 16:10,9/4/2016 15:10,70172,82787,1005,Forbes Ave & Grant St,1001,Forbes Ave & Market Square,Customer
23209322,9/3/2016 16:13,9/3/2016 17:27,70207,4416,1005,Forbes Ave & Grant St,1001,Forbes Ave & Market Square,Customer
23209336,9/3/2016 16:13,9/3/2016 16:21,70059,444,1049,S 12th St & E Carson St,1049,S 12th St & E Carson St,Customer
23209472,9/3/2016 16:17,9/3/2016 17:20,70495,3768,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23209495,9/3/2016 16:18,9/3/2016 17:20,70115,3744,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23209523,9/3/2016 16:19,9/3/2016 17:19,70255,3632,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23209563,9/3/2016 16:20,9/3/2016 16:39,70179,1148,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1017,21st St & Penn Ave,Customer
23209612,9/3/2016 16:21,9/3/2016 16:34,70370,771,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1017,21st St & Penn Ave,Customer
23209708,9/3/2016 16:25,9/3/2016 16:29,70479,276,1033,Ivy St & Walnut St   ,1024,S Negley Ave & Baum Blvd,Subscriber
23209918,9/3/2016 16:32,9/3/2016 17:18,70139,2790,1011,Fort Duquesne Blvd & 7th St,1013,Isabella St & Federal St (PNC Park),Subscriber
23209927,9/3/2016 16:32,9/3/2016 17:18,70341,2768,1011,Fort Duquesne Blvd & 7th St,1013,Isabella St & Federal St (PNC Park),Subscriber
23209978,9/3/2016 16:34,9/3/2016 17:03,70031,1765,1020,42nd & Penn Ave.,1013,Isabella St & Federal St (PNC Park),Customer
23209991,9/3/2016 16:34,9/3/2016 17:03,70098,1726,1020,42nd & Penn Ave.,1013,Isabella St & Federal St (PNC Park),Customer
23209992,9/3/2016 16:34,9/3/2016 17:19,70327,2684,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
23210043,9/3/2016 16:36,9/3/2016 19:14,70455,9509,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23210055,9/3/2016 16:36,9/3/2016 17:08,70481,1931,1011,Fort Duquesne Blvd & 7th St,1013,Isabella St & Federal St (PNC Park),Customer
23210056,9/3/2016 16:36,9/3/2016 17:09,70235,1980,1011,Fort Duquesne Blvd & 7th St,1013,Isabella St & Federal St (PNC Park),Customer
23210102,9/3/2016 16:37,9/3/2016 19:14,70104,9387,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23210123,9/3/2016 16:38,9/3/2016 18:20,70466,6118,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23210129,9/3/2016 16:39,9/3/2016 17:01,70403,1368,1012,North Shore Trail & Fort Duquesne Bridge,1008,Centre Ave & PPG Paints Arena,Customer
23210145,9/3/2016 16:39,9/3/2016 18:19,70459,5975,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
23210253,9/3/2016 16:44,9/3/2016 16:51,70050,410,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Subscriber
23210257,9/3/2016 16:44,9/3/2016 16:57,70366,774,1048,S 18th St & Sidney St,1006,Ross St & Sixth Ave (Steel Plaza T Station),Subscriber
23210321,9/3/2016 16:47,9/3/2016 16:55,70042,516,1024,S Negley Ave & Baum Blvd,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),Subscriber
23210366,9/3/2016 16:48,9/3/2016 17:59,70125,4251,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23210374,9/3/2016 16:48,9/3/2016 17:40,70178,3087,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23210385,9/3/2016 16:49,9/3/2016 17:59,70121,4197,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
23210398,9/3/2016 16:49,9/3/2016 17:07,70372,1045,1013,Isabella St & Federal St (PNC Park),1017,21st St & Penn Ave,Customer
23210543,9/3/2016 16:54,9/3/2016 16:59,70380,305,1041,Fifth Ave & S Bouquet St,1038,Boulevard of the Allies & Parkview Ave,Subscriber
23210554,9/3/2016 16:55,9/3/2016 17:32,70193,2219,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
23210564,9/3/2016 16:55,9/3/2016 17:31,70149,2164,1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),1036,Schenley Dr at Schenley Plaza (Carnegie Library Main),Customer
23210651,9/3/2016 16:59,9/3/2016 18:20,70227,4869,1003,First Ave & Smithfield St (Art Institute),1003,First Ave & Smithfield St (Art Institute),Customer
23210665,9/3/2016 16:59,9/3/2016 17:00,70460,88,1032,Walnut St & College St,1032,Walnut St & College St,Subscriber
23210761,9/3/2016 17:03,9/3/2016 17:25,70287,1340,1013,Isabella St & Federal St (PNC Park),1049,S 12th St & E Carson St,Customer
23210776,9/3/2016 17:04,9/3/2016 17:26,70489,1327,1013,Isabella St & Federal St (PNC Park),1049,S 12th St & E Carson St,Customer
23210999,9/3/2016 17:13,9/3/2016 19:38,70135,8685,1024,S Negley Ave & Baum Blvd,1024,S Negley Ave & Baum Blvd,Customer
23211020,9/3/2016 17:14,9/3/2016 17:32,70046,1100,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
23211058,9/3/2016 17:15,9/3/2016 18:09,70261,3243,1000,Liberty Ave & Stanwix St,1019,42nd St & Butler St,Customer
