_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
21136389,Dog Lifetime Spayed Female,MIXED,BROWN,PRINCESS HOLLY,15034,2099,2014-11-14T15:44:38
21136390,Dog Lifetime Spayed Female,MIXED,BROWN,EVY,15214,2099,2014-11-14T15:44:39
21136391,Dog Senior Lifetime Neutered Male,BOXER,BROWN,ROCKI,15237,2099,2014-11-14T15:51:43
21136392,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,WHITE,GUNNER,15108,2099,2014-11-14T15:51:44
21136393,Dog Lifetime Duplicate,GOLDENDOODLE,CREAM,MOLLY,15137,2099,2014-11-17T09:05:55
21136394,Dog Senior Lifetime Neutered Male,GOLDEN RETRIEVER,BLONDE,TREVOR,15090,2099,2014-11-17T09:08:13
21136395,Dog Lifetime Spayed Female,AM PITT BULL MIX,WHITE/BROWN,BEE,15235,2099,2014-11-17T09:10:53
21136396,Dog Lifetime Spayed Female,ENG SETTER,WHITE/BLACK/BROWN,BELLE,15143,2099,2014-11-17T09:50:16
21136397,Dog Lifetime Neutered Male,LAB MIX,BRINDLE,LEO,15234,2099,2014-11-17T09:52:56
21136398,Dog Lifetime Neutered Male,PUG,BLACK,BUDDY,15236,2099,2014-11-17T10:26:37
21136399,Dog Lifetime Neutered Male,HAVANESE,SPOTTED,DEXTER,15236,2099,2014-11-17T10:46:11
21136400,Dog Senior Lifetime Spayed Female,SCHNAUZER MIN,SALT/PEPPER,CALLEE,15146,2099,2014-11-17T10:58:22
21136401,Dog Lifetime Neutered Male,CAV KING CHAR SPANI,WHITE/RED,REAGAN,15071,2099,2014-11-17T10:58:23
21136402,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,SENNA,15235,2099,2014-11-17T15:10:43
21136403,Dog Lifetime Neutered Male,VIZSLA,RED/BROWN,PEYTON,15057,2099,2014-11-17T14:56:22
21136404,Dog Lifetime Spayed Female,BEAGLE,WHITE/BLACK/BROWN,TOVAH,15221,2099,2014-11-17T15:01:51
21136405,Dog Lifetime Spayed Female,BOSTON TERRIER,WHITE/BLACK,DELILIAH,15229,2099,2014-11-17T15:12:50
21136406,Dog Lifetime Male,LAB MIX,BLACK,OLLIE,15122,2099,2014-11-18T14:14:44
21136407,Dog Senior Lifetime Spayed Female,CAIRN TERRIER,BROWN,RYLIE,15237,2099,2014-11-18T15:54:36
21136408,Dog Lifetime Neutered Male,LABRADOODLE,WHITE/BEIGE,RUDY,15143,2099,2014-11-18T15:54:36
21136409,Dog Lifetime Spayed Female,LABRADOODLE,WHITE/RED,ROSIE,15237,2099,2014-11-18T15:54:37
21136410,Dog Lifetime Neutered Male,PUG,FAWN,MCKINLEY,15044,2099,2014-11-18T15:58:22
21136411,Dog Lifetime Spayed Female,PUG,FAWN,REAGHAN,15044,2099,2014-11-18T16:00:07
21136412,Dog Senior Lifetime Spayed Female,MIXED,CREAM,MARIA,15120,2099,2014-11-19T09:11:51
21136413,Dog Inter County Transfer - Lifetime,MIXED,CREAM,MARIA,15037,2099,2018-08-22T12:43:53
21136414,Dog Lifetime Spayed Female,COLLIE MIX,WHITE/BLACK/BROWN,JOSEY,15102,2099,2014-11-19T09:21:35
21136415,Dog Lifetime Neutered Male,RETRIEVER MIX,BROWN,RUFUS,15044,2099,2014-11-19T10:53:26
21136416,Dog Lifetime Neutered Male,BOXER,FAWN,BRODY,15025,2099,2014-11-19T10:55:50
21136417,Dog Lifetime Neutered Male,LAB MIX,SPOTTED,SAMMY,15241,2099,2014-11-19T15:13:51
21136418,Dog Senior Lifetime Neutered Male,TREE WALK COONHOUND,MULTI,CJ,15017,2099,2014-11-19T15:29:38
21136419,Dog Senior Lifetime Spayed Female,GOLDEN RETRIEVER,BROWN/GOLD,MAGGIE,15071,2099,2014-11-19T15:49:47
21136420,Dog Senior Lifetime Spayed Female,BORD COLLIE MIX,WHITE/BLACK,PENNY,15101,2099,2014-11-20T09:42:01
21136421,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,SEAMUS,15135,2099,2014-11-20T14:57:19
21136422,Dog Lifetime Spayed Female,GOLDENDOODLE,RED,RUBY,15046,2099,2014-11-20T15:07:09
21136423,Dog Lifetime Neutered Male,MIXED,WHITE/TAN,RIVER,15202,2099,2014-11-20T15:16:30
21136424,Dog Lifetime Spayed Female,GER SHEPHERD,BLACK/BROWN,MILA,15068,2099,2014-11-20T15:32:59
21136425,Dog Lifetime Neutered Male,BERNESE MTN DOG,TRI-COLOR,BUCCO,15026,2099,2014-11-20T15:33:00
21136426,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,AVA,15101,2099,2014-11-20T15:41:09
21136427,Dog Senior Lifetime Neutered Male,POODLE TOY,SILVER,PIERRE-SIDNEY,15108,2099,2014-11-21T08:37:57
21136428,Dog Lifetime Male,SHIH TZU,RED,BOOMER,15102,2099,2014-11-21T10:58:03
21136429,Dog Senior Lifetime Neutered Male,SHIH TZU,WHITE/BLACK/BROWN,PEPPER,15108,2099,2014-11-21T11:29:52
21136430,Dog Senior Lifetime Spayed Female,GOLDEN RETRIEVER,GOLD,LIZZIE,15239,2099,2014-11-21T11:33:57
21136431,Dog Lifetime Male,GOLDEN RETRIEVER,BLONDE,MARLEY,15234,2099,2014-11-21T11:48:10
21136432,Dog Out of County Transfer - Lifetime,LAB MIX,BLACK,ZOEY,15143,2099,2014-11-21T12:01:32
21136433,Dog Out of County Transfer - Lifetime,MIXED,BLACK,ZIGGY,15143,2099,2014-11-21T12:01:32
21136434,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,GOLD,AUTUMN,15209,2099,2014-11-21T12:08:39
21136435,Dog Lifetime Neutered Male,MIXED,BLACK/BROWN,TUCKER,15235,2099,2014-11-21T15:36:25
21136436,Dog Lifetime Male,LABRADOR RETRIEVER,YELLOW,YUKON,15227,2099,2010-06-17T12:55:41
21136437,Dog Lifetime Spayed Female,SFT COAT WHEAT TERR,BLACK/BROWN,CASSIDY,15236,2099,2010-06-18T13:56:32
21136438,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,MACY MAE,15202,2099,2010-06-18T14:06:43
21136439,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,DUNKUN,15236,2099,2010-06-18T14:02:18
21136440,Dog Lifetime Spayed Female,YORKSHIRE TERRIER,MULTI,WIDGET,15146,2099,2010-06-18T14:13:56
21136441,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,BENJI,15143,2099,2010-06-18T15:21:05
21136442,Dog Lifetime Neutered Male,BICHON FRISE,WHITE,ERNIE,15065,2099,2010-06-18T15:42:28
21136443,Dog Lifetime Spayed Female,SIB HUSKY MIX,WHITE/BLACK/BROWN,KHLOE,15220,2099,2010-06-21T10:00:07
21136444,Dog Lifetime Spayed Female,BOXER MIX,BRINDLE,ASH,15133,2099,2010-06-21T10:18:23
21136445,Dog Lifetime Female,COCKER SPANIEL,BLACK,CARLY,15212,2099,2010-06-21T10:27:44
21136446,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,TUCKER,15236,2099,2010-06-21T12:38:15
21136447,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BLACK,MAX,15144,2099,2010-06-21T14:57:00
21136448,Dog Senior Lifetime Spayed Female,SFT COAT WHEAT TERR,BROWN,SNICKERS,15239,2099,2010-06-21T15:06:38
21136449,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,CHARLEY,15090,2099,2010-06-22T10:12:16
21136450,Dog Lifetime Spayed Female,GREAT PYRENEES,WHITE/BROWN,HOLLY,15137,2099,2010-06-22T13:53:25
21136451,Dog Lifetime Neutered Male,SHIH TZU,CREAM,BUDDYBOY,15101,2099,2010-06-22T13:56:53
21136452,Dog Lifetime Spayed Female,GOLDENDOODLE,TAN,CHLOE,15102,2099,2010-06-22T14:03:17
21136453,Dog Lifetime Neutered Male,PUGGLE,BROWN,MIDAS,15237,2099,2010-06-22T14:22:04
21136454,Dog Lifetime Neutered Male,BRUSSELS GRIFFON,RED,MR BIXBY,15239,2099,2010-06-22T14:27:15
21136455,Dog Lifetime Neutered Male,MIXED,WHITE/BLACK,SPIKE,15236,2099,2010-06-22T14:54:12
21136456,Dog Lifetime Spayed Female,LAB MIX,BLACK,SISSY,15236,2099,2010-06-22T14:54:12
21136457,Dog Lifetime Spayed Female,LHASA APSO,BLONDE,ANGEL,15137,2099,2010-06-22T15:30:24
21136458,Dog Lifetime Neutered Male,HAVANESE,GOLD,GORDON,15237,2099,2010-06-23T12:04:36
21136459,Dog Lifetime Neutered Male,COTON DE TULEAR,WHITE,SARGE,15101,2099,2010-06-23T12:04:37
21136460,Dog Lifetime Spayed Female,AM PITT BULL MIX,BRINDLE,KEENA,15132,2099,2010-06-23T12:18:30
21136461,Dog Senior Lifetime Spayed Female,SHIH TZU,WHITE/BLACK,MOLLY,15101,2099,2010-06-23T12:57:28
21136462,Dog Lifetime Duplicate,BORD COLLIE,WHITE/BLACK,OREO,15236,2099,2010-06-23T15:38:17
21136463,Dog Lifetime Spayed Female,LABRADOODLE,BROWN,DAKOTA,15216,2099,2010-06-23T16:11:44
21136464,Dog Lifetime Spayed Female,GOLDENDOODLE,GOLD,LACEY,15017,2099,2010-06-24T12:51:14
21136465,Dog Lifetime Neutered Male,MIXED,BEIGE,MOOSE,15147,2099,2010-06-24T14:13:49
21136466,Dog Lifetime Spayed Female,MIXED,BLACK,LENA,15065,2099,2010-06-24T14:46:21
21136467,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BROWN,LEROY,15229,2099,2010-06-25T12:46:14
21136468,Dog Lifetime Neutered Male,MIXED,BROWN,BRODY,15044,2099,2010-06-25T13:34:19
21136469,Dog Senior Lifetime Spayed Female,COCKAPOO,BROWN,SUNSHINE,15116,2099,2010-06-25T13:37:35
21136470,Dog Lifetime Neutered Male,TERRIER MIX,BRINDLE,JERSEY,15237,2099,2010-06-25T14:51:35
21136471,Dog Lifetime Spayed Female,PUG,BLACK/FAWN,DAISY,15122,2099,2010-06-25T15:23:20
21136472,Dog Lifetime Neutered Male,LABRADOODLE,BROWN,JASPER,15238,2099,2010-06-25T15:54:12
21136473,Dog Lifetime Neutered Male,YORKSHIRE TERR MIX,WHITE/BLACK/GREY,TEEBOO,15044,2099,2010-06-28T10:24:01
21136474,Dog Senior Lifetime Female,DOBERMAN PINSCHER,RED/BROWN,SASHA MARIE,15106,2099,2010-06-28T10:35:09
21136475,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,GOLD,HONEY,15056,2099,2010-06-28T12:55:33
21136476,Dog Lifetime Spayed Female,TERRIER MIX,GREY,SKYLAR,15215,2099,2010-06-28T14:46:12
21136477,Dog Lifetime Spayed Female,AM PIT BULL TERRIER,BLUE,TRINITY,15235,2099,2010-06-28T14:51:01
21136478,Dog Lifetime Neutered Male,AM PITT BULL MIX,WHITE,SAMPSON,15235,2099,2010-06-28T15:00:00
21136479,Dog Senior Lifetime Spayed Female,BORD COLLIE,WHITE/BLACK,EMMY,15136,2099,2010-06-29T14:03:21
21136480,Dog Lifetime Neutered Male,GOLDENDOODLE,GOLD,HOBBES,15216,2099,2010-06-29T14:03:22
21136481,Dog Lifetime Neutered Male,DACHSHUND,BLACK/BROWN,BENTLEY DISNEY,15236,2099,2010-06-30T08:46:26
21136482,Dog Senior Lifetime Spayed Female,GOLDEN RETRIEVER,BROWN,HAPPY,15227,2099,2010-06-29T14:03:23
21136483,Dog Lifetime Spayed Female,ENG SETTER,WHITE/BLACK,IZZY,15025,2099,2010-06-29T12:46:22
21136484,Dog Lifetime Neutered Male,YORKSHIRE TERR MIX,WHITE/BLACK/BROWN,OLIVER,15025,2099,2010-06-29T12:54:35
21136485,Dog Lifetime Spayed Female,TERRIER MIX,WHITE/TAN,CALLA MAE,15239,2099,2010-06-29T12:55:27
21136486,Dog Lifetime Female,LABRADOR RETRIEVER,RED,ROSIE,15238,2099,2010-06-29T13:02:56
21136487,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,YELLOW,KHLOE,15205,2099,2010-06-29T13:06:26
21136488,Dog Senior Lifetime Neutered Male,GER SHEPHERD,BLACK/BROWN,OTTO,15025,2099,2010-06-29T16:04:31
21136489,Dog Senior Lifetime Neutered Male,DACHSHUND,BLACK/BROWN,BENTLEY DISNEY,15236,2099,2010-06-30T11:28:38
21136490,Dog Lifetime Male,DACHSHUND,BLACK/RED,JASPER,15106,2099,2010-06-30T14:37:42
21136491,Dog Lifetime Duplicate,BEAGLE,WHITE/BLACK/BROWN,LUCY,15037,2099,2010-06-30T15:27:06
21136492,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BLACK,SHADOW,15227,2099,2010-07-01T11:53:45
21136493,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,BELLA,15202,2099,2010-07-01T12:13:40
21136494,Dog Lifetime Neutered Male,COCKAPOO,BUFF,BRADY,15237,2099,2010-07-01T13:01:54
21136495,Dog Lifetime Female,SCHNAUZER MIN,WHITE,PEBBLES,15235,2099,2010-07-01T13:53:40
21136496,Dog Senior Lifetime Neutered Male,CHIHUAHUA,TAN,BEN,15239,2099,2010-07-02T09:34:05
21136497,Dog Lifetime Neutered Male,CAV KING CHAR SPANI,WHITE/BROWN,ANDY,15236,2099,2010-07-02T09:38:40
21136498,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,SHADY,15101,2099,2010-07-02T13:22:46
21136499,Dog Lifetime Spayed Female,LAB MIX,BLACK,HALEY,15084,2099,2010-07-02T15:14:59
21136500,Dog Lifetime Spayed Female,CHIHUAHUA,WHITE/BROWN,AVA,15129,2099,2010-07-02T15:37:20
21136501,Dog Lifetime Spayed Female,GREYHOUND,BROWN,ECHO,15218,2099,2014-11-24T08:15:29
21136502,Dog Lifetime Spayed Female,GER SHEPHERD,BLACK/TAN,SADIE,15243,2099,2014-11-24T09:36:28
21136503,Dog Lifetime Neutered Male,CAIRN TERRIER,BRINDLE,LEVI,15238,2099,2014-11-24T09:46:53
21136504,Dog Lifetime Neutered Male,BASSET HOUND,WHITE/BLACK/BROWN,MARTY,15065,2099,2014-11-24T10:19:30
21136505,Dog Lifetime Spayed Female,BASSET HOUND,TRI-COLOR,MOLLY,15065,2099,2014-11-24T10:47:34
21136506,Dog Lifetime Neutered Male,BEAGLE,TRI-COLOR,CHASE,15147,2099,2014-11-24T10:47:34
21136507,Dog Lifetime Spayed Female,COCKER SPANIEL MIX,WHITE/BLACK,LAIKA,15205,2099,2014-11-24T10:59:54
21136508,Dog Senior Lifetime Spayed Female,CAV KING CHAR SPANI,WHITE/BROWN,BELLA,15147,2099,2014-11-24T11:09:23
21136509,Dog Inter County Transfer - Lifetime,CAV KING CHAR SPANI,WHITE/BROWN,BELLA,15218,2099,2020-12-09T15:25:42
21136510,Dog Lifetime Spayed Female,HAVANESE,WHITE,SAMMI,15102,2099,2014-11-24T16:09:11
21136511,Dog Lifetime Neutered Male,MIXED,BLACK/TAN,JAX,15236,2099,2014-11-24T16:14:26
21136512,Dog Lifetime Spayed Female,GOLDENDOODLE,CREAM,GRACIE,15241,2099,2014-11-25T10:07:40
21136513,Dog Senior Lifetime Spayed Female,WHIPPET,WHITE/FAWN,HARLOW,15237,2099,2014-11-25T10:18:16
21136514,Dog Lifetime Spayed Female,JACK RUSSEL TERRIER,WHITE/BROWN,ZOEY,15044,2099,2014-11-26T11:09:52
21136515,Dog Lifetime Neutered Male,BOXER,WHITE/BROWN,TWIGGY,15209,2099,2014-11-26T11:07:25
21136516,Dog Lifetime Spayed Female,DACHSHUND,SPOTTED,OLIVE,15202,2099,2014-11-26T11:09:53
21136517,Dog Lifetime Spayed Female,GOLDENDOODLE,CREAM,PENNY,15237,2099,2014-11-26T13:02:17
21136518,Dog Lifetime Spayed Female,AM PITT BULL MIX,BROWN,THULANI,15235,2099,2014-11-26T14:18:35
21136519,Dog Lifetime Spayed Female,CHIHUAHUA MIX,FAWN,STELLA,15101,2099,2014-11-26T14:20:38
21136520,Dog Lifetime Male,BRITTANY SPANIEL,WHITE/ORANGE,CHASE,15037,2099,2014-11-26T15:23:46
21136521,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,BLACK,CODY,15044,2099,2014-11-26T15:25:14
21136522,Dog Lifetime Spayed Female,MIXED,BLACK,HALO ROSE,15216,2099,2014-12-01T11:50:36
21136523,Dog Lifetime Neutered Male,SIB HUSKY MIX,BROWN,ifetimeDUKE,15102,2099,2014-12-01T11:50:37
21136524,Dog Lifetime Spayed Female,SCHNAUZER MIN,BLACK,MACEY,15241,2099,2014-12-01T13:09:46
21136525,Dog Lifetime Spayed Female,SCHNOODLE,WHITE,ELSA,15101,2099,2014-12-01T13:45:54
21136526,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,SILVER,SILVIE,15084,2099,2014-12-02T08:42:45
21136527,Dog Lifetime Spayed Female,MIXED,BLACK WITH WHITE,ALI,15116,2099,2014-12-02T08:42:46
21136528,Dog Lifetime Spayed Female,LAB MIX,BROWN,KYLIE,15237,2099,2014-12-01T16:07:18
21136529,Dog Lifetime Neutered Male,GER SHEPHERD MIX,BLACK/BROWN,BOOMER,15044,2099,2014-12-01T16:07:19
21136530,Dog Lifetime Neutered Male,BEAGLE,SPOTTED,ANDY,15120,2099,2014-12-02T09:18:38
21136531,Dog Lifetime Neutered Male,MIXED,SPOTTED,JAKE,15120,2099,2014-12-02T09:30:36
21136532,Dog Senior Lifetime Neutered Male,LAB MIX,BROWN,CHARLIE,15101,2099,2014-12-02T09:45:16
21136533,Dog Lifetime Female,LABRADOR RETRIEVER,YELLOW,KIRA,15143,2099,2014-12-02T11:39:50
21136534,Dog Lifetime Male,NEWFOUNDLAND,GREY,SHERMAN,15221,2099,2014-12-02T13:43:28
21136535,Dog Senior Lifetime Neutered Male,LAB MIX,BLACK,BLACKIE,15122,2099,2014-12-03T08:48:40
21136536,Dog Lifetime Neutered Male,RAT TERRIER,BROWN,SOX,15102,2099,2014-12-02T14:49:38
21136537,Dog Lifetime Neutered Male,LAB MIX,WHITE/BROWN,COSMO,15205,2099,2014-12-03T08:48:41
21136538,Dog Lifetime Neutered Male,LAB MIX,BLACK,BOOMER,15227,2099,2014-12-02T15:24:51
21136539,Dog Lifetime Neutered Male,COLLIE MIX,BLACK/BROWN,RILEY,15026,2099,2014-12-02T15:24:52
21136540,Dog Lifetime Male,LABRADOR RETRIEVER,BLACK,MAX,15236,2099,2014-12-02T15:24:52
21136541,Dog Out of County Transfer - Lifetime,WEIMARANER,SILVER,PENNY,15101,2099,2014-12-02T16:08:44
21136542,Dog Out of County Transfer - Lifetime,WEIMARANER,SILVER,RUBY,15101,2099,2014-12-02T16:10:55
21136543,Dog Lifetime Spayed Female,LAB MIX,BLACK,ANGEL,15065,2099,2014-12-03T09:36:23
21136544,Dog Senior Lifetime Neutered Male,SCHNAUZER MIN,WHITE/BLACK,COOPER,15120,2099,2014-12-03T11:06:04
21136545,Dog Lifetime Neutered Male,MIXED,BLACK/TAN,FRANKIE,15215,2099,2014-12-03T11:09:42
21136546,Dog Lifetime Neutered Male,BEARDED COLLIE,WHITE/BLACK,FREEDOM,15237,2099,2014-12-03T11:21:29
21136547,Dog Lifetime Neutered Male,LAB MIX,BLACK,BANDIT,15237,2099,2014-12-03T11:21:29
21136548,Dog Senior Lifetime Neutered Male,DACHSHUND,CREAM,CHICO,15108,2099,2014-12-03T11:24:42
21136549,Dog Lifetime Spayed Female,WELSH CORGI PEMBROK,WHITE/BLACK/BROWN,CORA,15143,2099,2014-12-03T11:31:09
21136550,Dog Lifetime Neutered Male,AUS SHEPHERD,WHITE/BLACK/BROWN,STONE USMEN,15116,2099,2014-12-04T08:54:39
21136551,Dog Lifetime Spayed Female,LAB MIX,BLACK,LUCY,15235,2099,2014-12-03T14:52:02
21136552,Dog Lifetime Spayed Female,GOLDENDOODLE,BROWN,CHEWIE,15106,2099,2014-12-03T16:01:13
21136553,Dog Lifetime Spayed Female,GOLDEN RETRIEV MIX,APRICOT,BELLA,15215,2099,2014-12-04T14:37:21
21136554,Dog Senior Lifetime Spayed Female,DACHSHUND,SPOTTED,SADIE,15046,2099,2014-12-04T14:54:00
21136555,Dog Senior Lifetime Neutered Male,DACHSHUND,BLACK WITH WHITE,ODIE,15046,2099,2014-12-04T14:54:00
21136556,Dog Senior Lifetime Spayed Female,DACHSHUND,BLACK/BROWN,REGGI,15046,2099,2014-12-04T14:54:00
21136557,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,JACKSON,15237,2099,2014-12-04T15:25:55
21136558,Dog Lifetime Spayed Female,GER SHEPHERD,BLACK/TAN,KIMNBER,15236,2099,2014-12-04T15:25:56
21136559,Dog Lifetime Spayed Female,BEAGLE,MULTI,SADIE,15037,2099,2014-12-05T09:08:15
21136560,Dog Lifetime Female,DOBERMAN PINSCHER,BROWN,MARLEY,15122,2099,2014-12-05T09:08:16
21136561,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,WINNIE,15239,2099,2014-12-05T08:09:47
21136562,Dog Lifetime Spayed Female,GREYHOUND,TAN,BELLA,15237,2099,2014-12-08T08:53:57
21136563,Dog Lifetime Duplicate,BOXER,BRINDLE,BB,15108,2099,2014-12-08T08:54:05
21136564,Dog Lifetime Spayed Female,MORKIE,WHITE/BLACK/BROWN,EMMA,15229,2099,2014-12-05T15:32:37
21136565,Dog Lifetime Spayed Female,GER SHEPHERD MIX,BLACK,KAYLEE,15229,2099,2014-12-08T08:26:11
21136566,Dog Inter County Transfer - Lifetime,CHIHUAHUA,WHITE/BROWN,AVA,15017,2099,2015-02-17T11:12:18
21136567,Dog Senior Lifetime Spayed Female,SHETLAND SHEEP MIX,SABLE,HOLLY,15235,2099,2010-07-06T10:15:55
21136568,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK,JUICY,15122,2099,2010-07-06T11:08:09
21136569,Dog Lifetime Spayed Female,LABRADOODLE,BLACK,INDIGO,15131,2099,2010-07-06T11:25:14
21136570,Dog Lifetime Neutered Male,ENG SPRINGER SPANIE,WHITE/BROWN,STU,15237,2099,2010-07-06T13:59:44
21136571,Dog Lifetime Neutered Male,BEAGLE MIX,WHITE/BLACK/BROWN,PICKLES,15136,2099,2010-07-07T09:40:09
21136572,Dog Lifetime Spayed Female,LAB MIX,TAN,MILEY,15212,2099,2010-07-07T09:47:41
21136573,Dog Lifetime Neutered Male,SFT COAT WHEAT TERR,BROWN,GIMLI,15139,2099,2010-07-07T10:54:36
21136574,Dog Lifetime Spayed Female,TERRIER MIX,BLONDE,LIZZIE,15122,2099,2010-07-07T13:34:37
21136575,Dog Lifetime Spayed Female,YORKSHIRE TERR MIX,BLACK,MAYZER,15025,2099,2010-07-07T13:46:28
21136576,Dog Lifetime Neutered Male,MORKIE,BLACK,SUNNI,15221,2099,2010-07-07T14:33:54
21136577,Dog Lifetime Spayed Female,MALTESE,WHITE,TICA (ANTARCTICA),15044,2099,2010-07-08T14:21:55
21136578,Dog Lifetime Spayed Female,MALTESE MIX,WHITE,SIESTA,15238,2099,2010-07-09T11:08:34
21136579,Dog Senior Lifetime Spayed Female,MALTI-POO,WHITE,LEXIBELL,15147,2099,2010-07-09T11:14:11
21136580,Dog Lifetime Spayed Female,CHIHUAHUA,WHITE/GREY,LOLA,15129,2099,2010-07-09T11:14:12
21136581,Dog Inter County Transfer - Lifetime,CHIHUAHUA,WHITE/GREY,LOLA,15017,2099,2015-02-17T11:13:33
21136582,Dog Lifetime Spayed Female,AUS SHEPHERD,BLACK,LUCKY,15037,2099,2010-07-12T10:48:14
21136583,Dog Lifetime Neutered Male,LABRADOODLE,APRICOT,BENNY,15065,2099,2010-07-12T10:52:38
21136584,Dog Lifetime Spayed Female,PUGGLE,TRI-COLOR,JACKIE,15236,2099,2010-07-12T16:16:12
21136585,Dog Lifetime Neutered Male,POODLE STANDARD,WHITE,REGGIE,15236,2099,2010-07-12T16:16:12
21136586,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,BUDDY,15102,2099,2010-07-12T11:01:34
21136587,Dog Lifetime Spayed Female,BOSTON TERRIER,BRINDLE,LUCY,15236,2099,2010-07-12T16:16:13
21136588,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,VELVET,15065,2099,2010-07-12T16:16:14
21136589,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,HERSHEY,15065,2099,2010-07-12T16:16:14
21136590,Dog Lifetime Spayed Female,LAB MIX,WHITE/BROWN,HANNA,15235,2099,2010-07-12T11:17:09
21136591,Dog Lifetime Neutered Male,MIXED,WHITE/BLACK,ROCKY,15235,2099,2010-07-12T11:25:54
21136592,Dog Lifetime Spayed Female,DALMATIAN,WHITE/BLACK,MAGGIE,15057,2099,2010-07-12T11:44:45
21136593,Dog Lifetime Neutered Male,AUS SHEPHERD,MERLE,BEAR,15221,2099,2010-07-12T11:49:59
21136594,Dog Lifetime Spayed Female,GOLDENDOODLE,BROWN,SYDNEY,16046,2099,2010-07-12T13:34:04
21136595,Dog Lifetime Spayed Female,MIXED,BROWN,COCOA,15005,2099,2010-07-13T09:21:21
21136596,Dog Lifetime Spayed Female,DACHSHUND,CREAM,ELFRIEDE,15235,2099,2010-07-13T09:31:28
21136597,Dog Lifetime Neutered Male,GOLDENDOODLE,RUST,RUSTY,15236,2099,2010-07-13T10:22:40
21136598,Dog Lifetime Spayed Female,LAB MIX,BLACK,SAMMIE,15133,2099,2010-07-13T10:26:30
21136599,Dog Lifetime Neutered Male,AM PIT BULL TERRIER,BLACK,LOUIE,15101,2099,2010-07-13T14:50:40
21136600,Dog Lifetime Male,GOLDEN RETRIEVER,BROWN,EINSTEIN,15044,2099,2010-07-14T08:22:15
21136601,Dog Lifetime Spayed Female,ROTTWEILER MIX,BLACK/BROWN,BELLA,15215,2099,2010-07-14T09:10:45
21136602,Dog Lifetime Neutered Male,BEAGLE MIX,BROWN,SONNIE,15215,2099,2010-07-14T09:10:45
21136603,Dog Lifetime Spayed Female,BEAGLE,TRI-COLOR,PEANUT,15235,2099,2010-07-14T09:16:26
21136604,Dog Lifetime Spayed Female,COCKER SPANIEL,TRI-COLOR,CHLOE,15236,2099,2010-07-14T09:20:55
21136605,Dog Lifetime Female,LABRADOR RETRIEVER,YELLOW,MYA,15084,2099,2010-07-14T09:24:35
21136606,Dog Lifetime Spayed Female,SHEPHERD MIX,BLACK/BROWN,STELLA,15116,2099,2010-07-14T09:29:27
21136607,Dog Lifetime Spayed Female,COLLIE,TRI-COLOR,LACOTA,15236,2099,2010-07-14T15:28:08
21136608,Dog Lifetime Neutered Male,CAV KING CHAR SPANI,WHITE/BROWN,CHARLIE,15228,2099,2010-07-14T15:47:17
21136609,Dog Lifetime Neutered Male,SHEPHERD MIX,BLACK/BROWN,PORTHOS,15228,2099,2010-07-14T15:47:17
21136610,Dog Inter County Transfer - Lifetime,SHEPHERD MIX,BLACK/BROWN,PORTHOS,15228,2099,2010-07-16T10:19:06
21136611,Dog Lifetime Neutered Male,LAB MIX,BLACK,ATHOS,15228,2099,2010-07-14T15:47:17
21136612,Dog Inter County Transfer - Lifetime,LAB MIX,BLACK,ATHOS,15228,2099,2010-07-16T10:17:12
21136613,Dog Lifetime Duplicate,LAB MIX,WHITE/BLACK,ALFIE,15237,2099,2010-07-15T08:46:24
21136614,Dog Out of County Transfer - Lifetime,YORKSHIRE TERRIER,BLACK/GOLD,CASEY,15146,2099,2010-07-15T11:03:10
21136615,Dog Out of County Transfer - Lifetime,YORKSHIRE TERRIER,BLACK/TAN,COOPER,15146,2099,2010-07-15T11:06:47
