Date,Intersection,City,State,Inspection #,Level,OOS-TR,OOS-TL,OOS-DR,Crash,Weighed,# of Violations,Total Fines,Inspector
2016-10-03,WILDWOOD RD & BABCOCK BLVD,MCCANDLESS,PA,PAM615000214,3,,,,,,1,0,INSPECTOR 1
2016-09-29,28 RICH HILL RD,HARMAR,PA,PAM628000233,1,Y,,Y,Y,,16,0,INSPECTOR 4
2016-09-29,3499 GRAND AVE,NEVILLE ISLAND,PA,PAM628000231,3,,,,,,1,0,INSPECTOR 4
2016-09-29,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000211,3,,,,,,1,0,INSPECTOR 1
2016-09-29,GRAND AVE & HUBERT ST,NEVILLE ISLAND,PA,PAM628000230,3,,,,,,1,0,INSPECTOR 4
2016-09-29,GRAND AVE & NEVILLE RD,NEVILLE,PA,PAM615000212,2,Y,,,,,4,0,INSPECTOR 1
2016-09-29,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM615000213,3,,,,,,1,0,INSPECTOR 1
2016-09-29,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM628000232,3,,,,,,1,0,INSPECTOR 4
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM615000207,3,,,,,,1,0,INSPECTOR 1
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM615000208,1,Y,,,,,13,403.5,INSPECTOR 1
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM615000209,2,,,,,,0,0,INSPECTOR 1
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM615000210,3,,,,,,0,0,INSPECTOR 1
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM628000226,1,Y,,,,,6,253.5,INSPECTOR 4
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM628000227,1,,,,,,2,0,INSPECTOR 4
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM628000228,2,,,,,,3,0,INSPECTOR 4
2016-09-28,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM628000229,3,,,,,,1,0,INSPECTOR 4
2016-09-27,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000224,1,,,,,,1,0,INSPECTOR 4
2016-09-27,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000225,1,,,,,,3,0,INSPECTOR 4
2016-09-27,FERRY ST & 1ST,LEETSDALE,PA,PAM615000202,3,,,,,,2,0,INSPECTOR 1
2016-09-27,FERRY ST & 1ST,LEETSDALE,PA,PAM615000203,1,Y,Y,,,,11,1183.5,INSPECTOR 1
2016-09-27,FERRY ST & 1ST,LEETSDALE,PA,PAM615000204,2,,,,,,3,0,INSPECTOR 1
2016-09-26,S BRADDOCK & KENMAWR BRIDGE,SWISSVALE,PA,PAM615000201,1,Y,Y,,,Y,13,3502,INSPECTOR 1
2016-09-26,S BRADDOCK & KENMAWR BRIDGE,SWISSVALE,PA,PAM628000223,1,Y,Y,,,Y,7,3652,INSPECTOR 4
2016-09-22,CLINTON RD & SWEENY RD,FINDLAY,PA,PAM628000221,3,,,,,,1,0,INSPECTOR 4
2016-09-22,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000200,3,,,Y,,,2,0,INSPECTOR 1
2016-09-22,GRAND AVE & NEVILLE RD,NEVILLE,PA,PAM615000199,2,Y,,,,,1,0,INSPECTOR 1
2016-09-22,NEVILLE RD & GRAND AVE,NEVILLE ISLAND,PA,PAM628000222,3,,,,,,1,0,INSPECTOR 4
2016-09-22,SWEENY & CLINTON,FINDLAY,PA,PAM615000198,1,Y,,,,,12,1535.5,INSPECTOR 1
2016-09-21,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM615000196,2,,Y,,,,2,0,INSPECTOR 1
2016-09-21,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM615000197,1,,,,,,1,0,INSPECTOR 1
2016-09-21,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM628000217,3,,,,,,1,0,INSPECTOR 4
2016-09-21,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM628000218,1,,,,,,1,0,INSPECTOR 4
2016-09-21,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM628000219,1,,,,,,3,0,INSPECTOR 4
2016-09-21,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM628000220,1,Y,Y,,,,10,832,INSPECTOR 4
2016-09-20,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM615000195,3,,,,,,3,128.5,INSPECTOR 1
2016-09-20,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM628000215,3,,,,,,2,0,INSPECTOR 4
2016-09-20,KILBUCK RD & DEER RUN RD,GLENFIELD,PA,PAM628000216,3,,,,,,1,0,INSPECTOR 4
2016-09-19,RT 8 & I 76,HAMPTON,PA,PAM628000212,1,,,,,,1,0,INSPECTOR 4
2016-09-19,RT 8 & I 76,HAMPTON,PA,PAM628000213,1,Y,,,,,8,203.5,INSPECTOR 4
2016-09-19,RT 8 & I 76,HAMPTON,PA,PAM628000214,1,Y,,,,,5,403.5,INSPECTOR 4
2016-09-19,RT8 & I76,HAMPTON,PA,PAM615000193,2,,,,,,2,0,INSPECTOR 1
2016-09-19,RT8 & I76,HAMPTON,PA,PAM615000194,3,,,,,,0,0,INSPECTOR 1
2016-09-15,79S WEIGHSTATION,BRIDGEVILLE,PA,PAM637000163,3,,,,,,0,0,INSPECTOR 3
2016-09-15,79S WEIGHSTATION,BRIDGEVILLE,PA,PAM637000164,3,,,,,,0,0,INSPECTOR 3
2016-09-15,79S WEIGHSTATION,BRIDGEVILLE,PA,PAM637000165,1,,,,,,0,0,INSPECTOR 3
2016-09-15,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000171,2,,,,,,2,0,INSPECTOR 2
2016-09-15,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000172,1,,,,,,10,282,INSPECTOR 2
2016-09-15,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000173,1,Y,,,,,12,1484,INSPECTOR 2
2016-09-15,RT 8 & I 76,HAMPTON,PA,PAM628000209,2,,,,,,1,0,INSPECTOR 4
2016-09-15,RT 8 & I 76,HAMPTON,PA,PAM628000210,3,,,,,,0,0,INSPECTOR 4
2016-09-15,RT 8 & I 76,HAMPTON,PA,PAM628000211,2,,,,,,2,0,INSPECTOR 4
2016-09-15,RT8 & I76,HAMPTON,PA,PAM615000190,2,,,,,,3,0,INSPECTOR 1
2016-09-15,RT8 & I76,HAMPTON,PA,PAM615000191,2,,,,,,3,0,INSPECTOR 1
2016-09-15,RT8 & I76,HAMPTON,PA,PAM615000192,2,,,Y,,,4,757,INSPECTOR 1
2016-09-14,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000169,1,,,,,,0,0,INSPECTOR 2
2016-09-14,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000170,1,,,,,,1,0,INSPECTOR 2
2016-09-14,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000161,1,Y,,,,,3,203.5,INSPECTOR 3
2016-09-14,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000162,1,,,,,,1,0,INSPECTOR 3
2016-09-14,I 79 & MT NEBO RD,OHIO TWSP,PA,PAM628000207,2,,Y,,,,2,203.5,INSPECTOR 4
2016-09-14,PEARCE MILL RD & NORTH RIDGE,MCANDLESS,PA,PAM628000208,1,Y,,,,,13,1017,INSPECTOR 4
2016-09-13,600 BLK E 8TH AVE,HOMESTEAD,PA,PAM584000166,1,Y,Y,,,,18,2264,INSPECTOR 2
2016-09-13,600 BLK E 8TH AVE,HOMESTEAD,PA,PAM584000167,2,,,,,,1,0,INSPECTOR 2
2016-09-13,600 BLK E 8TH AVE,HOMESTEAD,PA,PAM584000168,2,,,,,,1,0,INSPECTOR 2
2016-09-13,600 BLK E 8TH AVE,HOMESTEAD,PA,PAM637000157,3,,,,,,0,0,INSPECTOR 3
2016-09-13,600 BLK E 8TH AVE,HOMESTEAD,PA,PAM637000158,2,,,,,,0,0,INSPECTOR 3
2016-09-13,600 BLK E 8TH AVE,HOMESTEAD,PA,PAM637000159,3,,,,,,1,0,INSPECTOR 3
2016-09-13,600 BLK E 8TH AVE,HOMESTEAD,PA,PAM637000160,1,,,,,,0,0,INSPECTOR 3
2016-09-13,RT 910 & PEARCE MILL RD,PINE,PA,PAM628000205,1,,,,,,1,0,INSPECTOR 4
2016-09-13,RT 910 & PEARCE MILL RD,PINE,PA,PAM628000206,1,Y,,,,,3,203.5,INSPECTOR 4
2016-09-13,RT910 & PIERCE MILL,MCCANDLESS,PA,PAM615000188,1,,,,,,1,0,INSPECTOR 1
2016-09-13,RT910 & PIERCE MILL,MCCANDLESS,PA,PAM615000189,1,Y,,,,,4,203.5,INSPECTOR 1
2016-09-12,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000201,2,,,,,,3,153.5,INSPECTOR 4
2016-09-12,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000202,1,,,,,,0,0,INSPECTOR 4
2016-09-12,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000203,3,,,,,,0,0,INSPECTOR 4
2016-09-12,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000204,3,,,,,,1,0,INSPECTOR 4
2016-09-12,FERRY ST & 1ST,LEETSDALE,PA,PAM615000185,1,,,,,,1,0,INSPECTOR 1
2016-09-12,FERRY ST & 1ST,LEETSDALE,PA,PAM615000186,1,,Y,,,,4,0,INSPECTOR 1
2016-09-12,FERRY ST & 1ST,LEETSDALE,PA,PAM615000187,3,,,,,,2,0,INSPECTOR 1
2016-09-12,FERRY ST & RT65,LEETSDALE,PA,PAM615000184,2,,,,,,1,0,INSPECTOR 1
2016-09-10,5900B BROWNSVILLE ROAD,SOUTH PARK,PA,PAM637000156,3,,,,,,0,0,INSPECTOR 3
2016-09-09,79S WEIGHSTATION,BRIDGEVILLE,PA,PAM637000155,3,,,,,,0,0,INSPECTOR 3
2016-09-09,79S WEIGHSTATION,BRIDGEVILLE,PA,PAM637000153,2,,,,,,0,0,INSPECTOR 3
2016-09-09,79S WEIGHSTATION,BRIDGEVILLE,PA,PAM637000154,1,Y,,,,,8,868.5,INSPECTOR 3
2016-09-09,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000160,2,,,,,,0,0,INSPECTOR 2
2016-09-09,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000161,3,,,,,,2,0,INSPECTOR 2
2016-09-09,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000162,1,Y,Y,,,,11,518.5,INSPECTOR 2
2016-09-09,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000163,2,,,,,,1,0,INSPECTOR 2
2016-09-09,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000164,2,,,,,,1,0,INSPECTOR 2
2016-09-09,I79 & BRIDGEVILLE WEIGH STATION,BRIDGEVILLE,PA,PAM584000165,2,,,,,,1,0,INSPECTOR 2
2016-09-08,2200 ROUTE 51,JEFFERSON HILLS,PA,PAM637000152,1,Y,,,,Y,3,3583.5,INSPECTOR 3
2016-09-08,5300 GRAND AVE,NEVILLE ISLAND,PA,PAM628000199,3,,,,,,0,0,INSPECTOR 4
2016-09-08,5300 GRAND AVE,NEVILLE ISLAND,PA,PAM628000200,3,,,,,,0,0,INSPECTOR 4
2016-09-08,5300 GRAND AVE,NEVILLE,PA,PAM615000181,3,,,,,,0,0,INSPECTOR 1
2016-09-08,5300 GRAND AVE,NEVILLE,PA,PAM615000182,3,,,,,,0,0,INSPECTOR 1
2016-09-08,5300 NEVILLE & GRAND AVE,NEVILLE,PA,PAM615000183,2,Y,,,,,4,153.5,INSPECTOR 1
2016-09-08,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000157,1,,,,,,3,0,INSPECTOR 2
2016-09-08,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000158,2,,,,,,0,0,INSPECTOR 2
2016-09-08,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000159,1,,,,,,1,0,INSPECTOR 2
2016-09-08,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000150,3,,,,,,0,0,INSPECTOR 3
2016-09-08,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000151,1,,,,,,11,1368.5,INSPECTOR 3
2016-09-08,STOOPS FERRY RD & SHAFFER RD,MOON,PA,PAM628000198,3,,,,,,1,0,INSPECTOR 4
2016-09-07,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000149,2,,,,,,3,307,INSPECTOR 3
2016-09-07,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM615000180,3,,,,,,1,0,INSPECTOR 1
2016-09-06,EXIT RD PIA,FINDLAY,PA,PAM615000177,3,,,,,,0,0,INSPECTOR 1
2016-09-06,EXIT RD PIA,FINDLAY,PA,PAM615000178,1,,,,,,0,0,INSPECTOR 1
2016-09-06,EXIT RD PIA,FINDLAY,PA,PAM615000179,1,,,,,,2,0,INSPECTOR 1
2016-09-06,PIA EXIT RD & I 376,FINDLAY,PA,PAM628000196,2,,,Y,,,4,153.5,INSPECTOR 4
2016-09-06,PIA EXIT RD & I 376,FINDLAY,PA,PAM628000197,1,,,,,,1,0,INSPECTOR 4
2016-09-06,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000154,2,,,,,,4,243.5,INSPECTOR 2
2016-09-06,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000155,3,,,,,,2,403.5,INSPECTOR 2
2016-09-06,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000156,2,,,,,,1,0,INSPECTOR 2
2016-09-06,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM637000146,1,,,,,,3,153.5,INSPECTOR 3
2016-09-06,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM637000147,2,,,,,,1,0,INSPECTOR 3
2016-09-06,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM637000148,3,,,,,,0,0,INSPECTOR 3
2016-09-05,S BRADDOCK & KENMAWR BRIDGE,SWISSVALE,PA,PAM615000176,2,,,,,Y,3,1863.5,INSPECTOR 1
2016-09-05,S BRADDOCK & KENMAWR BRIDGE,SWISSVALE,PA,PAM628000195,3,,,,,Y,1,6883.5,INSPECTOR 4
2016-09-02,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000145,1,Y,,,,,10,483.5,INSPECTOR 3
2016-09-01,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000191,2,,,,,,2,0,INSPECTOR 4
2016-09-01,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000192,3,,,,,,1,128.5,INSPECTOR 4
2016-09-01,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000193,2,,,,,,1,0,INSPECTOR 4
2016-09-01,1ST AVE & LEETSDALE INDUSTRIAL DR,LEETSDALE,PA,PAM628000194,2,,,,,,3,0,INSPECTOR 4
2016-08-31,FIFTH ST & BORDER ST,WEST ELIZABETH,PA,PAM584000151,2,,,,,,2,0,INSPECTOR 2
2016-08-31,FIFTH ST & BORDER ST,WEST ELIZABETH,PA,PAM584000152,1,,,,,,4,0,INSPECTOR 2
2016-08-31,FIFTH ST & BORDER ST,WEST ELIZABETH,PA,PAM584000153,1,,,,,,9,433.5,INSPECTOR 2
2016-08-31,FIFTH ST AND BORDER ST,WEST ELIZABETH,PA,PAM637000140,1,,,,,,1,0,INSPECTOR 3
2016-08-31,FIFTH ST AND BORDER ST,WEST ELIZABETH,PA,PAM637000141,2,,,,,,1,0,INSPECTOR 3
2016-08-31,FIFTH ST AND BORDER ST,WEST ELIZABETH,PA,PAM637000142,3,,,,,,0,0,INSPECTOR 3
2016-08-31,FIFTH ST AND BORDER ST,WEST ELIZABETH,PA,PAM637000143,3,,,,,,0,0,INSPECTOR 3
2016-08-31,FIFTH ST AND BORDER ST,WEST ELIZABETH,PA,PAM637000144,1,,,,,,2,0,INSPECTOR 3
2016-08-31,PITTSBURGH ST & MURTLAND AVE,SPRINGDALE,PA,PAM628000187,2,,Y,,,,1,128.5,INSPECTOR 4
2016-08-31,PITTSBURGH ST & MURTLAND AVE,SPRINGDALE,PA,PAM628000188,2,,,,,,1,0,INSPECTOR 4
2016-08-31,PITTSBURGH ST & MURTLAND AVE,SPRINGDALE,PA,PAM628000189,3,,,,,,,0,INSPECTOR 4
2016-08-31,PITTSBURGH ST & MURTLAND AVE,SPRINGDALE,PA,PAM628000190,3,,,,,,1,0,INSPECTOR 4
2016-08-30,1ST AVE & LEETSDALE IND LEETSDALE,LEETSDALE,PA,PAM628000186,3,,,,,,2,0,INSPECTOR 4
2016-08-30,1ST ST & LEETSDALE INDUSTRIAL,LEETSDALE,PA,PAM615000174,3,,,,,,0,0,INSPECTOR 1
2016-08-30,1ST ST & LEETSDALE INDUSTRIAL,LEETSDALE,PA,PAM615000175,2,Y,,,,,6,153.5,INSPECTOR 1
2016-08-29,OAK RD & 910,WEST DEER,PA,PAM628000185,3,,,,,Y,1,9583.5,INSPECTOR 4
2016-08-25,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000171,1,,,,,,1,0,INSPECTOR 1
2016-08-25,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000172,3,,,,,,2,0,INSPECTOR 1
2016-08-25,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000173,1,Y,,,,,2,403.5,INSPECTOR 1
2016-08-25,GRAND AVE & HUBERT ST,NEVILLE,PA,PAM628000181,1,,,,,,2,0,INSPECTOR 4
2016-08-25,GRAND AVE & HUBERT ST,NEVILLE,PA,PAM628000182,1,,,,,,0,0,INSPECTOR 4
2016-08-25,GRAND AVE & HUBERT ST,NEVILLE,PA,PAM628000183,1,,,,,,2,0,INSPECTOR 4
2016-08-25,GRAND AVE & HUBERT ST,NEVILLE,PA,PAM628000184,1,,Y,,,,10,153.5,INSPECTOR 4
2016-08-25,GRAND AVE & HUBERT ST,NEVILLE ISLAND,PA,PAM584000149,3,,,,,,0,0,INSPECTOR 2
2016-08-25,GRAND AVE & HUBERT ST,NEVILLE ISLAND,PA,PAM584000150,1,Y,,,,Y,9,1952,INSPECTOR 2
2016-08-24,EXIT RD,PIA,PA,PAM615000168,1,,,,,,3,0,INSPECTOR 1
2016-08-24,EXIT RD,PIA,PA,PAM615000169,1,,,,,,2,0,INSPECTOR 1
2016-08-24,EXIT RD,PIA,PA,PAM615000170,1,,,,,,0,0,INSPECTOR 1
2016-08-24,PIA & I 376,FINDLAY,PA,PAM628000177,1,,,,,,1,0,INSPECTOR 4
2016-08-24,PIA & I 376,FINDLAY,PA,PAM628000178,1,Y,,,,,8,403.5,INSPECTOR 4
2016-08-24,PIA & I 376,FINDLAY,PA,PAM628000179,3,,,,,,0,0,INSPECTOR 4
2016-08-24,PIA & I 376,FINDLAY,PA,PAM628000180,1,,,,,,1,0,INSPECTOR 4
2016-08-24,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000144,1,Y,,,,,8,0,INSPECTOR 2
2016-08-24,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000145,2,,,,,,0,0,INSPECTOR 2
2016-08-24,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000146,3,,,,,,0,0,INSPECTOR 2
2016-08-24,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000147,1,,,,,,2,0,INSPECTOR 2
2016-08-24,PITTSBURGH INTERNATIONAL AIRPORT,FINDLAY,PA,PAM584000148,1,,,,,,1,0,INSPECTOR 2
2016-08-23,FREEPORT RD & I76,HARMAR,PA,PAM628000173,1,,Y,,,,7,403.5,INSPECTOR 4
2016-08-23,FREEPORT RD & I76,HARMAR,PA,PAM628000174,1,,,,,,1,0,INSPECTOR 4
2016-08-23,FREEPORT RD & I76,HARMAR,PA,PAM628000175,2,,,,,,2,0,INSPECTOR 4
2016-08-23,FREEPORT RD & I76,HARMAR,PA,PAM628000176,3,,,,,,0,0,INSPECTOR 4
2016-08-23,FREEPORT RD & I76,HARMAR,PA,PAM615000165,1,,,,,,3,0,INSPECTOR 1
2016-08-23,FREEPORT RD & I76,HARMAR,PA,PAM615000166,1,,,,,,5,128.5,INSPECTOR 1
2016-08-23,FREEPORT RD & I76,HARMAR,PA,PAM615000167,1,,,,,,6,403.5,INSPECTOR 1
2016-08-23,FREEPORT RD & I-76,HARMAR,PA,PAM584000140,3,,,,,,0,0,INSPECTOR 2
2016-08-23,FREEPORT RD & I-76,HARMAR,PA,PAM584000141,1,Y,,,,,6,203.5,INSPECTOR 2
2016-08-23,FREEPORT RD & I-76,HARMAR,PA,PAM584000142,3,,,,,,0,0,INSPECTOR 2
2016-08-23,FREEPORT RD & I-76,HARMAR,PA,PAM584000143,1,,,,,,10,1483.5,INSPECTOR 2
2016-08-22,910 & OAK RD,WEST DEER,PA,PAM615000164,3,,,,,Y,1,3433.5,INSPECTOR 1
2016-08-22,BAKERSTOWN RD & ALTER RD,HARRISON HILLS,PA,PAM628000171,1,,,,,,3,0,INSPECTOR 4
2016-08-22,BAKERSTOWN RD & ALTER RD,HARRISON HILLS,PA,PAM628000172,1,,,,,,0,0,INSPECTOR 4
2016-08-22,RT 908 & ALTER RD,HARRISON,PA,PAM615000163,1,,,Y,,,7,333.5,INSPECTOR 1
2016-08-20,RAINBOW RUN RD & HAYDEN BLVD,FORWARD TWP,PA,PAM584000139,2,Y,,,,Y,8,788.5,INSPECTOR 2
2016-08-18,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000138,1,,,,,,3,0,INSPECTOR 2
2016-08-18,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000137,1,,,,,,4,0,INSPECTOR 3
2016-08-18,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000139,3,,,,,,0,0,INSPECTOR 3
2016-08-18,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM628000169,1,,,,,,7,153.5,INSPECTOR 4
2016-08-18,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM628000170,1,,,,,,2,0,INSPECTOR 4
2016-08-17,1775 S BRADDOCK AVE,PITTSBURGH,PA,PAM637000135,3,,,,,Y,3,4033.5,INSPECTOR 3
2016-08-17,KENMAWR BRIDGE & S BRADDOCK AVE,SWISSVALE,PA,PAM584000137,3,,,,,Y,2,3733.5,INSPECTOR 2
2016-08-15,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000136,1,,,,,,1,0,INSPECTOR 3
2016-08-12,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000134,2,,,,,,3,0,INSPECTOR 3
2016-08-11,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000160,1,,,,,,2,0,INSPECTOR 1
2016-08-11,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000161,1,,,,,,0,0,INSPECTOR 1
2016-08-11,GRAND AVE & HUBERT,NEVILLE,PA,PAM615000162,1,,,,,,0,0,INSPECTOR 1
2016-08-11,GRAND AVE & HUBERT ST,NEVILLE,PA,PAM628000166,1,,,,,,2,0,INSPECTOR 4
2016-08-11,GRAND AVE & HUBERT ST,NEVILLE,PA,PAM628000167,1,Y,,,,,3,403.5,INSPECTOR 4
2016-08-11,GRAND AVE & HUBERT ST,NEVILLE,PA,PAM628000168,1,,,,,,0,0,INSPECTOR 4
2016-08-10,4000 RT 837,JEFFERSON HILLS,PA,PAM637000131,1,,,,,,3,0,INSPECTOR 3
2016-08-10,4000 RT 837,JEFFERSON HILLS,PA,PAM637000132,2,,,,,,1,0,INSPECTOR 3
2016-08-10,4000 RT 837,JEFFERSON HILLS,PA,PAM637000133,3,,,,,,0,0,INSPECTOR 3
2016-08-10,RT 910 & PIERCE MILL RD,PINE,PA,PAM628000165,1,,,,,,2,0,INSPECTOR 4
2016-08-10,RT910 & PIERCE MILL,MCCANDLESS,PA,PAM615000159,1,,Y,,,,8,203.5,INSPECTOR 1
2016-08-10,STATE ST & FLY ASH DUMP,JEFFERSON HILLS,PA,PAM584000132,1,,,,,,2,0,INSPECTOR 2
2016-08-10,STATE ST & FLY ASH DUMP,JEFFERSON HILLS,PA,PAM584000133,3,,,,,,0,0,INSPECTOR 2
2016-08-10,STATE ST & FLY ASH DUMP,JEFFERSON HILLS,PA,PAM584000134,2,,,,,,2,0,INSPECTOR 2
2016-08-10,STATE ST & FLY ASH DUMP,JEFFERSON HILLS,PA,PAM584000135,3,,,,,,0,0,INSPECTOR 2
2016-08-10,STATE ST & FLY ASH DUMP,JEFFERSON HILLS,PA,PAM584000136,1,,Y,,,,7,219,INSPECTOR 2
2016-08-09,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM615000158,1,,,,,,1,0,INSPECTOR 1
2016-08-09,MCGOVERN BLVD & SPRING RUN RD,CRESCENT,PA,PAM628000164,1,,,,,,9,153.5,INSPECTOR 4
2016-08-09,STATE ST,CLAIRTON,PA,PAM584000131,1,,,,,,,128.5,INSPECTOR 2
2016-08-08,CAMPBELLS RUN RD & 376,ROBINSON,PA,Title 67/75,TS,Y,,,,Y,11,1813.5,INSPECTOR 4
2016-08-08,KENMAWR BRIDGE & S BRADDOCK AVE,SWISSVALE,PA,PAM628000162,3,,,,,Y,1,4183.5,INSPECTOR 4
2016-08-08,KENMAWR BRIDGE & S BRADDOCK AVE,SWISSVALE,PA,PAM628000163,3,,,,,Y,1,2083.5,INSPECTOR 4
2016-08-08,S BRADDOCK & KENMAWR BRIDGE,SWISSVALE,PA,PAM615000157,2,,,,,,2,1162,INSPECTOR 1
2016-08-04,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000129,3,,,,,,0,0,INSPECTOR 2
2016-08-04,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000130,1,,,,,,1,0,INSPECTOR 2
2016-08-04,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM637000130,1,Y,,,,,13,883.5,INSPECTOR 3
2016-08-04,CORRIGAN & BROWNSVILLE,SOUTHPARK,PA,PAM615000155,3,,,,,,1,128.5,INSPECTOR 1
2016-08-04,CORRIGAN & BROWNSVILLE,SOUTHPARK,PA,PAM615000156,3,,,,,,,0,INSPECTOR 1
2016-08-03,KENMAWR BRIDGE & S BRADDOCK AVE,SWISSVALE,PA,PAM584000127,3,,,,,Y,1,3883.5,INSPECTOR 2
2016-08-03,KENMAWR BRIDGE & S BRADDOCK AVE,SWISSVALE,PA,PAM584000128,3,,,,,Y,1,1933.5,INSPECTOR 2
2016-08-03,PEARL AVE,HARMAR,PA,PAM615000153,3,,,,,Y,1,3283.5,INSPECTOR 1
2016-08-03,PEARL AVE,HARMAR,PA,PAM615000154,2,,Y,,,Y,2,4333.5,INSPECTOR 1
