"clever_id","stop_id","stop_name","direction","routes_ser","latitude","longitude","mode","shelter","stop_type","datekey","time_period","route_name","serviceday","total_ons","total_offs","days","avg_ons","avg_offs"
"12053","S27870","LEBANON CHURCH RD AT COUNTY AIRPORT ENTRANCE","Inbound","59",40.3504,-79.9268,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",47,33,22,2.136364,1.5
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","53","Sat",0,0,4,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","53L","Weekday",2,1,20,0.1,0.05
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",2,0,4,0.5,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",0,0,6,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",5,1,20,0.25,0.05
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","53","Sat",0,1,4,0,0.25
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","53L","Weekday",1,0,22,0.04545455,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",0,0,4,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",1,0,5,0.2,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",4,0,22,0.1818182,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202009","Pandemic","53","Sat",0,0,4,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202009","Pandemic","53","Sun",0,0,5,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202009","Pandemic","53L","Weekday",1,0,21,0.04761905,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",0,0,4,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",0,0,5,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",27,2,21,1.285714,0.0952381
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202104","Pandemic","53","Sat",0,0,4,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202104","Pandemic","53","Sun",0,0,4,0,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202104","Pandemic","53L","Weekday",4,0,22,0.1818182,0
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",3,1,4,0.75,0.25
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",1,1,4,0.25,0.25
"12025","S27880","LEBANON CHURCH RD AT CURRY HOLLOW RD","Both","53, 53L, 59",40.3506,-79.9245,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",11,1,22,0.5,0.04545455
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",0,0,4,0,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",0,0,6,0,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",30,1,20,1.5,0.05
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",3,0,4,0.75,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",3,0,6,0.5,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",30,10,20,1.5,0.5
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",1,0,4,0.25,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",0,0,5,0,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",18,3,22,0.8181818,0.1363636
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",1,0,4,0.25,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",0,0,5,0,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",8,6,22,0.3636364,0.2727273
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",5,0,4,1.25,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",1,0,5,0.2,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",20,2,21,0.952381,0.0952381
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",0,2,4,0,0.5
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",0,2,5,0,0.4
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",5,6,21,0.2380952,0.2857143
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sat",0,0,4,0,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sun",0,0,4,0,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Weekday",0,1,22,0,0.04545455
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",4,2,4,1,0.5
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",0,0,4,0,0
"11015","S27900","LEBANON CHURCH RD AT POLK AVE","Inbound","56, 59",40.3543,-79.9123,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",1,3,22,0.04545455,0.1363636
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","56","Sat",13,0,4,3.25,0
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","56","Sun",12,1,6,2,0.1666667
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","56","Weekday",111,9,20,5.55,0.45
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","59","Sat",9,5,4,2.25,1.25
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","59","Sun",9,6,6,1.5,1
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","201909","Pre-pandemic","59","Weekday",60,22,20,3,1.1
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","56","Sat",12,1,4,3,0.25
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","56","Sun",16,1,5,3.2,0.2
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","56","Weekday",143,24,22,6.5,1.090909
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","59","Sat",11,4,4,2.75,1
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","59","Sun",4,7,5,0.8,1.4
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202001","Pre-pandemic","59","Weekday",77,28,22,3.5,1.272727
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202009","Pandemic","56","Sat",13,3,4,3.25,0.75
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202009","Pandemic","56","Sun",6,3,5,1.2,0.6
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202009","Pandemic","56","Weekday",85,24,21,4.047619,1.142857
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202009","Pandemic","59","Sat",8,9,4,2,2.25
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202009","Pandemic","59","Sun",3,3,5,0.6,0.6
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202009","Pandemic","59","Weekday",17,9,21,0.8095238,0.4285714
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202104","Pandemic","56","Sat",4,1,4,1,0.25
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202104","Pandemic","56","Sun",9,0,4,2.25,0
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202104","Pandemic","56","Weekday",66,7,22,3,0.3181818
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202104","Pandemic","59","Sat",6,5,4,1.5,1.25
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202104","Pandemic","59","Sun",1,4,4,0.25,1
"11009","S27990","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD FS","Inbound","56, 59",40.3559,-79.8998,"Bus","Lamar","Bus Stop with Non-PAAC Shelter","202104","Pandemic","59","Weekday",20,35,22,0.9090909,1.590909
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",0,0,4,0,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",1,0,6,0.1666667,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",55,1,20,2.75,0.05
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",0,3,4,0,0.75
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",0,3,6,0,0.5
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",10,14,20,0.5,0.7
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",5,0,4,1.25,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",3,0,5,0.6,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",71,2,22,3.227273,0.09090909
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",0,1,4,0,0.25
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",0,1,5,0,0.2
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",1,10,22,0.04545455,0.4545455
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",0,0,4,0,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",0,0,5,0,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",12,1,21,0.5714286,0.04761905
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",0,1,4,0,0.25
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",0,0,5,0,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",13,1,21,0.6190476,0.04761905
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sat",0,0,4,0,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sun",1,0,4,0.25,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Weekday",13,3,22,0.5909091,0.1363636
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",1,0,4,0.25,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",0,0,4,0,0
"11010","S28020","LEBANON CHURCH RD AT PLEASANT ST","Inbound","56, 59",40.3537,-79.9015,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",2,7,22,0.09090909,0.3181818
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","51","Sat",1,0,4,0.25,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","51","Sun",0,0,6,0,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","51","Weekday",6,4,20,0.3,0.2
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","Y47","Sat",1,0,4,0.25,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","Y47","Weekday",32,0,20,1.6,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","51","Sat",1,0,4,0.25,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","51","Sun",1,0,5,0.2,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","51","Weekday",32,0,22,1.454545,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","Y47","Sat",0,0,4,0,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","Y47","Weekday",32,0,22,1.454545,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202009","Pandemic","51","Sat",1,0,4,0.25,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202009","Pandemic","51","Sun",2,1,5,0.4,0.2
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202009","Pandemic","51","Weekday",17,1,21,0.8095238,0.04761905
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202009","Pandemic","Y47","Sat",2,0,4,0.5,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202009","Pandemic","Y47","Weekday",4,2,21,0.1904762,0.0952381
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202104","Pandemic","51","Sat",0,2,4,0,0.5
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202104","Pandemic","51","Sun",0,0,4,0,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202104","Pandemic","51","Weekday",9,3,22,0.4090909,0.1363636
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202104","Pandemic","Y47","Sat",0,0,4,0,0
"9974","S28030","LEBANON CHURCH RD AT PLEASANT HILLS BLVD","Inbound","51, Y47",40.3449,-79.9611,"Bus","No Shelter","Bus Stop","202104","Pandemic","Y47","Weekday",1,4,22,0.04545455,0.1818182
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","51","Sat",24,1,4,6,0.25
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","51","Sun",27,1,6,4.5,0.1666667
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","51","Weekday",100,8,20,5,0.4
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","Y47","Sat",7,1,4,1.75,0.25
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","Y47","Weekday",34,3,20,1.7,0.15
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","51","Sat",30,4,4,7.5,1
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","51","Sun",19,0,5,3.8,0
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","51","Weekday",96,13,22,4.363636,0.5909091
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","Y47","Sat",8,1,4,2,0.25
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","Y47","Weekday",44,7,22,2,0.3181818
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202009","Pandemic","51","Sat",18,0,4,4.5,0
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202009","Pandemic","51","Sun",16,0,5,3.2,0
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202009","Pandemic","51","Weekday",86,6,21,4.095238,0.2857143
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202009","Pandemic","Y47","Sat",3,0,4,0.75,0
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202009","Pandemic","Y47","Weekday",19,1,21,0.9047619,0.04761905
"18844","S28050","LEBANON CHURCH RD OPP REGIS AVE","Inbound","51, Y47",40.3479,-79.9515,"Bus","No Shelter","Bus Stop","202104","Pandemic","51","Sat",26,1,4,6.5,0.25
